Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,1,2,83,2020-01-26,83,2020-01-26
2,up,Ufo361,Big Drip (feat. Future),43,2,2,,,,
3,down,Apache 207,Roller,1,1,12,87,2019-11-10,75,2019-11-17
4,down,Dardan,6AM.........,2,2,3,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),53,5,2,84,2020-01-19,12,2020-01-26
6,down,Future,Life Is Good (feat. Drake),3,3,3,86,2020-01-12,6,2020-01-19
7,up,reezy,My Little Sunshine,54,7,2,,,,
8,up,Roddy Ricch,The Box,10,7,5,91,2019-12-08,2,2020-02-16
9,down,Jamule,Ich hol dich ab,4,4,3,,,,
10,down,Elias,Benzo,5,5,3,,,,
11,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),8,5,11,,,,
12,down,Apache 207,200 km/h,7,3,12,,,,
13,down,RIN,Alien,12,5,8,,,,
14,down,Apache 207,Wieso tust Du dir das an?,6,2,12,,,,
15,down,Nimo & Hava,KEIN SCHLAF,9,1,8,,,,
16,down,"Capital Bra, Samra & LEA",110,13,6,12,,,,
17,down,RIN & Bausa,Keine Liebe,15,8,12,,,,
18,down,RAF Camora & Bonez MC,Es geht voran,11,11,3,,,,
19,down,Samra,COLT,14,2,8,,,,
20,up,Eminem,Darkness,74,20,2,42,2020-01-19,35,2020-01-26
21,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),72,21,2,33,2020-01-19,26,2020-01-26
22,down,Apache 207,Doch in der Nacht,20,5,12,,,,
23,up,Nimo,STAR,23,13,6,,,,
24,down,Ufo361,Nur zur Info,18,6,6,,,,
25,up,Juju,Vermissen (feat. Henning May),27,18,12,,,,
26,down,Tyga,Ayy Macarena,21,7,11,88,2019-12-01,64,2020-01-12
27,up,Katja Krasavice,BOSS BITCH 12,40,27,5,,,,
28,down,Gzuz,Vor der Tür,24,5,5,,,,
29,down,Nimo,KARMA,22,2,12,,,,
30,down,RAF Camora & The Cratez,Maschine,16,7,4,,,,
31,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",75,31,2,50,2020-01-19,38,2020-01-26
32,up,Eminem,Unaccommodating (feat. Young M.A),73,32,2,43,2020-01-19,30,2020-01-26
33,down,Loredana,Mit Dir,25,3,6,,,,
34,down,Arizona Zervas,ROXANNE,33,24,10,14,2019-11-24,4,2019-12-22
35,down,Sido & Apache 207,2002,29,13,12,,,,
36,up,Sero El Mero,Babble la bab,81,36,2,,,,
37,down,Capital Bra & Samra,Tilidin,32,21,12,,,,
38,down,Apache 207,Sex mit dir,31,7,12,,,,
39,down,badmómzjay,Zirkus,19,19,3,,,,
40,up,Pashanim,Hauseingang,50,29,6,,,,
41,down,Capital Bra,Der Bratan bleibt der gleiche,30,1,9,58,2019-12-08,58,2019-12-08
42,up,Eminem,Leaving Heaven (feat. Skylar Grey),84,42,2,54,2020-01-19,52,2020-01-26
43,-,BHZ,Cripwalks (with Pashanim & Monk),-,31,1,,,,
44,down,Post Malone,Circles,35,20,12,2,2019-10-06,2,2019-10-06
45,-,Samra & Elif,Zu Ende,-,2,1,,,,
46,down,Veysel,Nur ein Dieb,26,26,3,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,38,16,12,35,2019-10-06,2,2019-10-13
48,-,Gzuz,Donuts,-,3,1,,,,
49,-,Eno,Track 10,-,4,1,,,,
50,up,Eminem,In Too Deep,83,50,2,58,2020-01-26,58,2020-01-26
51,down,The Cratez & Bonez MC,Honda Civic,48,24,12,,,,
52,down,Kianush & P.A. Sports,CASINO ROYAL,46,32,7,,,,
53,down,RAF Camora,Adriana,41,21,12,,,,
54,down,Jamule & Cro,1000 Hits,42,8,12,,,,
55,down,RAF Camora & KC Rebell,"OK, OK",28,28,3,,,,
56,down,Apache 207,Kein Problem,47,31,12,,,,
57,down,Capo,Puls steigt,39,20,6,,,,
58,up,Vega & Montez,KEIN SORRY,99,58,2,,,,
59,down,Apache 207,Beef,49,11,12,,,,
60,down,Samra,95 BPM,44,10,7,,,,
61,up,Schubi AKpella,Ala Flow,87,61,2,,,,
62,down,Nimo,CASH DA,45,19,6,,,,
63,down,Don Toliver,No Idea,56,46,8,95,2019-12-08,26,2020-01-12
64,up,Eminem,Premonition (Intro),77,64,2,59,2020-01-26,59,2020-01-26
65,up,reezy & Summer Cem,PHANTOM,85,20,12,,,,
66,down,Loredana,Eiskalt (feat. Mozzik),52,39,12,,,,
67,down,Azet,Seele,66,7,12,,,,
68,up,Pashanim,Shababs botten,86,46,7,,,,
69,down,Mac Miller,Good News,64,64,3,62,2020-01-12,21,2020-01-19
70,up,Eminem,Stepdad,89,70,2,96,2020-01-26,96,2020-01-26
71,down,RIN,UP IN SMOKE,63,24,12,,,,
72,up,Eminem,Marsh,91,72,2,95,2020-01-19,95,2020-01-19
73,-,Farid Bang,GENKIDAMA,-,19,1,,,,
74,down,Miami Yacine,9,36,36,3,,,,
75,down,Veysel,Sorry,51,4,9,,,,
76,down,RAF Camora & Bonez MC,Unnormal,61,10,12,,,,
77,down,RAF Camora & Ufo361,Legenda,34,34,3,,,,
78,up,Eminem,Alfred (Interlude),88,78,2,,,,
79,up,Eminem,Never Love Again,94,79,2,87,2020-01-19,87,2020-01-19
80,down,Samra & Capital Bra,Wieder Lila,67,51,12,,,,
81,-,Tayna & Mozzik,Edhe ti,-,47,1,,,,
82,up,Eminem,Farewell,98,82,2,,,,
83,down,"Capital Bra, Samra & Santos",Purple Rain,69,15,12,,,,
84,-,Kurdo,Moulin Rouge,-,40,1,,,,
85,down,Sido & Johannes Oerding,Pyramiden,76,26,12,,,,
86,down,Apache 207,Keine Fragen,70,12,12,,,,
87,down,RAF Camora & Lent,FEFE 488,37,37,3,,,,
88,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",90,88,2,,,,
89,up,Eminem,Lock It Up (feat. Anderson .Paak),95,89,2,98,2020-01-26,98,2020-01-26
90,up,Eminem,No Regrets (feat. Don Toliver),93,90,2,,,,
91,-,Genuva,Baloo,-,49,1,,,,
92,-,Azzi Memo & Yung Kafa & Kücük Efendi,Blitz,-,81,1,,,,
93,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,46,1,,,,
94,up,Eminem,Little Engine,100,94,2,,,,
95,-,"Kilomatik, Ramo & Marlo",VOLLGAS,-,95,1,,,,
96,down,Loredana,Kein Plan (feat. MERO),80,28,12,,,,
97,-,Bonez MC & RAF Camora,500 PS,-,54,8,,,,
98,-,Eminem,Stepdad (Intro),-,98,1,,,,
99,down,RIN,Hollywood,71,16,8,,,,
100,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,53,7,64,2019-12-01,52,2020-01-12
