Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,2,1,5,,,,
2,up,CAPO,GHETTOGIRL,3,2,3,,,,
3,down,Loredana & Mozzik,Rosenkrieg,1,1,3,,,,
4,up,Jamule,Track 12,4,1,8,,,,
5,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,3,3,,,,
6,up,Luciano,DRILLA,13,6,2,,,,
7,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,5,1,6,,,,
8,up,BHZ,Drink Is Kalt,68,6,2,,,,
9,down,Luciano & Lil Zey,ELMAS,6,3,6,,,,
10,down,Cro,track 5,8,2,7,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,3,22,60,2021-02-07,6,2021-04-04
12,down,badmómzjay,Tu nicht so,10,7,4,,,,
13,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,7,3,4,,,,
14,up,Bausa,Titel 03,16,1,17,,,,
15,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,15,1,12,,,,
16,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",11,4,5,,,,
17,up,Luciano,KIDS FROM THE BLOCK,17,1,10,,,,
18,down,KALIM,BOUNCE,14,14,3,,,,
19,down,AK AUSSERKONTROLLE,3065,18,9,6,,,,
20,up,"SANTOS, Sido & Samra",Leere Hände,20,2,10,,,,
21,up,Azet,Ti Harro,77,21,2,,,,
22,up,Lune & Juh-Dee,DU BIST DER FEHLER.,27,8,5,,,,
23,up,Apache 207,Roller,28,1,84,87,2019-11-10,75,2019-11-17
24,up,KASIMIR1441,Ohne Dich,24,1,22,,,,
25,up,"01099, Gustav & Zachi",Durstlöscher,30,16,5,,,,
26,up,Polo G,RAPSTAR,45,11,10,86,2021-04-11,7,2021-04-18
27,up,Lucio101 & Omar101,Traffic,79,27,2,,,,
28,down,24kGoldn,Mood (feat. iann dior),25,1,43,33,2020-08-23,1,2020-10-11
29,up,Roddy Ricch,Late At Night,88,29,2,,,,
30,down,Kida & Samra,Lila,23,12,4,,,,
31,down,Samo104,Fuck Love,29,18,12,,,,
32,down,Kontra K,"не волк,...",22,11,4,,,,
33,up,Bonez MC,Angeklagt,39,1,34,87,2020-11-01,87,2020-11-01
34,up,Luciano,PEPPERMINT,34,2,15,,,,
35,down,Soufian & Sott,Alles nur Image,26,26,3,,,,
36,down,Nimo,ZART,33,14,10,,,,
37,down,Nimo & Luciano,BAD EYEZ,36,2,17,,,,
38,up,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),78,38,2,,,,
39,up,01099 & Gustav,Frisch,42,31,18,,,,
40,up,Jamin,Hotline,80,40,2,,,,
41,up,Pashanim,Airwaves,44,1,57,,,,
42,down,NGEE,DIS IS FASTLIFE,19,19,3,,,,
43,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,34,61,2020-08-23,8,2020-10-04
44,up,Lil Baby & Lil Durk,Hats Off,83,44,2,,,,
45,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,17,6,84,2021-05-09,17,2021-05-16
46,up,FOURTY,Track 4,87,46,2,,,,
47,-,"PA Sports, Kianush & Jamule",Shawty,-,6,1,,,,
48,up,Apache 207,Bläulich,51,1,50,75,2020-07-12,75,2020-07-12
49,up,Coolio,Gangsta's Paradise (feat. L.V.),58,49,9,,,,
50,down,Veysel & Kontra K,SCHIESSEN,31,31,3,,,,
51,down,RIN,San Andreas,35,9,7,,,,
52,down,The Kid LAROI,WITHOUT YOU,50,5,27,32,2020-12-13,12,2021-02-28
53,-,Kollegah,Rotlichtsonate,-,13,1,,,,
54,up,Samra & TOPIC42,Lost,54,1,27,,,,
55,-,Migos,Having Our Way (feat. Drake),-,21,1,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),47,17,16,82,2021-02-14,44,2021-04-11
57,-,KC Rebell & Summer Cem,Maximum 9,-,3,15,,,,
58,down,Ufo361,Favourite Artist,40,16,4,,,,
59,down,K.I.Z,Unterfickt und geistig behindert,38,38,3,,,,
60,down,Summer Cem,WEEE,21,21,3,,,,
61,-,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,-,27,1,,,,
62,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),60,2,23,,,,
63,-,Post Malone,Circles,-,20,43,2,2019-10-06,2,2019-10-06
64,-,Migos,Avalanche,-,46,1,,,,
65,-,Lucio101 & Omar101,FAFB,-,29,1,,,,
66,-,Azet,Freigang,-,33,1,,,,
67,-,Kanye West,Black Skinhead,-,67,1,,,,
68,-,Marteria & Siriusmo,Marilyn,-,35,1,,,,
69,-,Cardi B,Up,-,23,16,4,2021-02-14,4,2021-02-14
70,-,Migos & Pop Smoke,Light It Up,-,60,1,,,,
71,-,Migos,Malibu (feat. Polo G),-,52,1,,,,
72,down,K.I.Z.,Rap über Hass,43,43,5,,,,
73,down,K.I.Z,Kinderkram,37,37,3,,,,
74,down,Jamule,Overdose,57,5,11,,,,
75,down,Kontra K,cтарый друг...,52,10,7,,,,
76,-,Migos,Modern Day,-,59,1,,,,
77,-,Migos,Vaccine,-,69,1,,,,
78,-,Migos,Straightenin,-,52,3,,,,
79,-,Migos & Future,Picasso,-,79,1,,,,
80,-,Bozza,Ich seh dich,-,47,1,,,,
81,-,Migos,Antisocial (feat. Juice WRLD),-,77,1,,,,
82,-,Migos & Cardi B,Type Shit,-,82,1,,,,
83,-,Migos,Birthday,-,83,1,,,,
84,-,Post Malone,Wow.,-,84,1,,,,
85,-,Jalil & Olexesh,Rolling Loud,-,51,1,,,,
86,up,Lil Baby & Lil Durk,Voice of the Heroes,89,86,2,,,,
87,down,SSIO & Farid Bang,Clubhouse,32,32,3,,,,
88,down,K.I.Z,Ich ficke euch (alle),46,46,5,,,,
89,-,Azet,Casa de papel,-,89,1,,,,
90,-,Lil Wayne,Lollipop (feat. Static Major),-,90,1,,,,
91,-,Azet,Egal wohin,-,91,1,,,,
92,down,Jan Delay,aus,55,25,4,,,,
93,up,Drake,Wants and Needs (feat. Lil Baby),97,13,10,90,2021-03-07,3,2021-03-14
94,down,Apache 207,Fame,67,1,57,65,2020-05-17,65,2020-05-17
95,down,Apache 207,200 km/h,62,3,78,,,,
96,-,Migos & Justin Bieber,What You See,-,96,1,,,,
97,down,Jan Delay,mucke,61,37,7,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,93,3,,,,
99,-,Azet,Karma,-,99,1,,,,
100,down,K.I.Z,Filmriss,53,53,3,,,,
