Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,1,18,,,,
2,up,PASHANIM,Mittelmeer,3,2,5,,,,
3,down,Eminem,Houdini,1,1,4,,,,
4,down,AYLIVA & Apache 207,Wunder,2,1,9,,,,
5,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,4,4,3,,,,
6,up,PASHANIM,2000,59,6,2,,,,
7,up,PASHANIM,Florenz,7,7,3,,,,
8,down,Aitch & Luciano,Baddies,6,6,3,,,,
9,up,PASHANIM,GTA,60,9,2,,,,
10,down,FOURTY & Bausa,VEMPA,8,3,10,,,,
11,up,GReeeN,Panama,12,6,3,,,,
12,up,PASHANIM,Jede Saison,63,12,2,,,,
13,down,"SDP, Sido & Esther Graf",Mama hat gesagt,10,5,8,,,,
14,down,Central Cee & Lil Baby,BAND4BAND,11,6,5,,,,
15,up,PASHANIM,Bis hierhin liefs noch ganz gut,68,15,2,,,,
16,up,Tommy Richman,Million Dollar Baby,21,4,8,,,,
17,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),9,4,4,,,,
18,down,Luciano,Another Vibe,16,2,20,,,,
19,down,Apache 207,Breaking your heart,15,2,65,,,,
20,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,13,2,11,,,,
21,up,PASHANIM,TXL,73,21,2,,,,
22,up,PASHANIM,Duty Free,75,22,2,,,,
23,down,PASHANIM,Ms. Jackson,14,1,44,,,,
24,down,"SIRA, Bausa & badchieff",9 bis 9,19,1,56,,,,
25,up,PASHANIM,Intro,71,25,2,,,,
26,down,Dardan & Azet,Pa Mu,17,10,8,,,,
27,up,PASHANIM,Moltisanti,74,27,2,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,96,,,,
29,down,Gzuz & Bausa,Riechst du das,18,4,5,,,,
30,up,Kurdo & CAPO,Alors,43,28,2,,,,
31,down,AYLIVA,Schwarzes Herz 18,27,1,44,,,,
32,down,Apache 207,Roller,24,1,242,87,2019-11-10,75,2019-11-17
33,up,PASHANIM,U1 Freestyle,77,33,2,,,,
34,down,Eminem,Mockingbird,23,2,89,,,,
35,down,Kendrick Lamar,Not Like Us,26,3,7,,,,
36,up,PASHANIM,2007 skit (hk beatz),78,36,2,,,,
37,down,Future & Metro Boomin,Type Shit,28,3,14,,,,
38,up,PASHANIM,Nokia 3310 (Bonus Track),83,38,2,,,,
39,up,Kollegah,SIGMA,85,39,2,,,,
40,down,AMO,Amo aller Amos,31,6,9,,,,
41,up,Dardan & Azet,Eurosport 7,84,41,2,,,,
42,down,Apache 207,Loser,20,1,17,,,,
43,down,PASHANIM,Sommergewitter,29,1,156,,,,
44,up,YAKARY,BEI MIR,86,44,2,,,,
45,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),33,25,99,,,,
46,up,PASHANIM,1. Mai,82,46,2,,,,
47,down,Gzuz & Bonez MC,Unerlaubtes Fahren,25,25,3,,,,
48,down,Travis Scott,FE!N,37,1,47,,,,
49,down,Nina Chuba,Wildberry Lillet,40,1,98,,,,
50,up,Gzuz,Lindenberg,87,50,2,,,,
51,down,Lithe,Fall Back,32,13,9,,,,
52,down,Nina Chuba,80qm,47,12,5,,,,
53,down,Dardan & Azet,Bebe,35,11,5,,,,
54,down,Luciano & RAF Camora,All Night,49,1,65,,,,
55,up,CIVO,Mach die Augen auf,56,38,5,,,,
56,down,Dardan & Azet,Eurosport,42,3,11,,,,
57,down,Eminem,Without Me,41,15,127,,,,
58,down,Luciano,Beautiful Girl,52,1,113,,,,
59,down,Pashanim,Airwaves,39,1,194,,,,
60,down,Kontra K,Summertime (feat. Lana Del Rey),54,1,46,,,,
61,up,K.I.Z,Sommer meines Lebens,79,39,2,,,,
62,down,Jack Harlow,Lovin On Me,61,1,33,,,,
63,down,"01099, Gustav & Zachi",Küssen,62,7,14,,,,
64,down,reezy,BIG BOY MAYBACH,30,7,5,,,,
65,down,RAF Camora & Ski Aggu,Liebe Grüsse,57,1,35,,,,
66,down,"01099, Paul & Ski Aggu",Anders,64,8,62,,,,
67,down,"Ion Miles, SiraOne & BHZ",Powerade,65,2,114,,,,
68,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,50,26,55,,,,
69,down,Sido & Apache 207,2002,58,13,122,,,,
70,down,Eminem,The Real Slim Shady,48,28,70,,,,
71,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),44,5,16,,,,
72,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,34,3,7,,,,
73,down,Montez,Auf & Ab,53,1,144,,,,
74,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,74,1,,,,
75,down,Jazeek & Milano,Do you lie,51,8,9,,,,
76,up,Gzuz,G Wagon,90,15,9,,,,
77,down,01099,Verschwendete Zeit,36,22,6,,,,
78,down,Nina Chuba,NINA,45,5,11,,,,
79,-,HoodBlaq,MONEY I LOVE IT,-,22,1,,,,
80,-,K.I.Z,Frieden,-,16,4,,,,
81,up,Don Toliver,TORE UP,93,81,2,,,,
82,-,Gzuz & Bonez MC,Frisch aus der Trap,-,35,1,,,,
83,-,makko & lucidbeatz,Zick Zack,-,25,1,,,,
84,down,Apache 207,200 km/h,67,3,169,,,,
85,-,Kontra K,Erfolg ist kein Glück,-,45,23,,,,
86,-,AK AUSSERKONTROLLE,RÄUBER & DIEBE,-,57,1,,,,
87,-,"FiNCH, SDP & Phil The Beat",Abenteuerland,-,32,1,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),70,13,93,36,2020-02-16,36,2020-02-16
89,-,K.I.Z,Geld wie ein Magnet,-,66,1,,,,
90,-,K.I.Z,Samstag ist Krieg,-,72,1,,,,
91,-,K.I.Z,Görlitzer Park,-,71,3,,,,
92,-,K.I.Z,2001,-,79,1,,,,
93,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),98,93,2,,,,
94,-,K.I.Z,Sensibel,-,94,1,,,,
95,down,Lune,NaNa,55,36,6,,,,
96,-,Monet192,Body,-,50,1,,,,
97,-,Montez,ufos,-,97,1,,,,
98,down,Bonez MC,Angeklagt,81,1,155,87,2020-11-01,87,2020-11-01
99,down,Luciano & Aitch,Bamba (feat. BIA),88,1,91,,,,
100,-,Jordan Adetunji,Kehlani,-,31,1,,,,
