Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,AYLIVA,Schwarzes Herz 18,2,1,7,,,,
3,up,PASHANIM,Ms. Jackson,3,1,7,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,5,1,19,,,,
5,down,AYLIVA,Weißes Haus,4,2,13,,,,
6,up,AYLIVA,Schwarzes Herz 4,6,6,7,,,,
7,up,AYLIVA,Schwarzes Herz 7,7,7,7,,,,
8,up,AYLIVA,Sie weiß (feat. Mero),10,1,40,,,,
9,down,AYLIVA,In deinen Armen,8,6,17,,,,
10,up,Lune & CÉLINE,Komm in meine Arme,75,7,2,,,,
11,down,Kontra K,Summertime (feat. Lana Del Rey),9,1,9,,,,
12,down,Sosa La M,Enchanté,11,11,4,,,,
13,down,Apache 207,Breaking your heart,12,2,28,,,,
14,up,Ski Aggu & SIRA,mietfrei,14,1,13,,,,
15,down,badmómzjay,Airplanes,13,8,5,,,,
16,down,Jazeek,Take it,15,15,3,,,,
17,down,Apache 207,Roller,16,1,205,87,2019-11-10,75,2019-11-17
18,up,"01099, Paul & Ski Aggu",Anders,22,8,25,,,,
19,up,Ski Aggu,MAXIMUM RIZZ,80,17,2,,,,
20,down,Ski Aggu & $OHO BANI,Theater★,17,3,8,,,,
21,down,Gunna,fukumean,19,7,16,,,,
22,down,AYLIVA,Bei Nacht,21,8,42,,,,
23,down,AYLIVA,Aber sie,18,12,17,,,,
24,down,Dave & Central Cee,Sprinter,20,6,19,,,,
25,up,Nina Chuba,Wildberry Lillet,26,1,61,,,,
26,down,Eminem,Mockingbird,25,2,52,,,,
27,up,Luciano & RAF Camora,All Night,28,1,28,,,,
28,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,29,1,20,,,,
29,down,AYLIVA,Schwarzes Herz 6,24,17,7,,,,
30,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,37,30,12,,,,
31,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,34,26,18,,,,
32,down,Apache 207,Neunzig,23,1,24,,,,
33,down,AYLIVA,Schwarzes Herz 13,27,21,7,,,,
34,down,AYLIVA,Schwarzes Herz 9,30,14,7,,,,
35,down,AYLIVA,Schwarzes Herz 8,31,17,7,,,,
36,down,Apache 207,Wenn das so bleibt,32,1,21,,,,
37,up,PASHANIM,Sommergewitter,38,1,119,,,,
38,up,makko,Prio,84,38,2,,,,
39,up,Yakary,KETAMIN,55,34,5,,,,
40,up,Musso,BLUEFACES+,83,40,2,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,17,59,,,,
42,up,Ufo361 & Destroy Lonely,Drone Damaggge,79,42,2,,,,
43,down,AYLIVA,Schwarzes Herz 3,36,26,7,,,,
44,down,AYLIVA,Schwarzes Herz 19,33,24,7,,,,
45,down,"6PM RECORDS, reezy & Stickle",TRACKIES,35,11,7,,,,
46,up,"Ion Miles, SiraOne & BHZ",Powerade,49,2,77,,,,
47,down,Travis Scott,MY EYES,39,6,11,,,,
48,-,Drake,Virginia Beach,-,10,1,,,,
49,up,Pashanim,Hauseingang,51,29,114,,,,
50,-,Drake,IDGAF (feat. Yeat),-,6,1,,,,
51,down,AYLIVA,Was mir gefällt,41,5,19,,,,
52,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],44,35,6,,,,
53,down,Jazeek,Superstars,45,24,14,,,,
54,down,Luciano & Aitch,Bamba (feat. BIA),43,1,55,,,,
55,-,Drake,Calling For You (feat. 21 Savage),-,19,1,,,,
56,-,Drake,First Person Shooter (feat. J. Cole),-,9,1,,,,
57,up,YAKARY,alleine,90,57,2,,,,
58,down,Travis Scott,FE!N,42,1,11,,,,
59,-,Drake,Fear Of Heights,-,26,1,,,,
60,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),47,25,62,,,,
61,down,Luciano,Beautiful Girl,56,1,76,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],46,4,12,,,,
63,down,Apache 207,200 km/h,50,3,140,,,,
64,down,AYLIVA,Weisses Herz 12,57,39,25,,,,
65,-,Drake,Daylight,-,21,1,,,,
66,down,KALIM,5IVE ON IT,60,4,13,,,,
67,down,Travis Scott,I KNOW ?,58,9,11,,,,
68,up,Kontra K,Like Woo,89,55,2,,,,
69,down,Pashanim,Airwaves,62,1,159,,,,
70,down,Apache 207,Was weißt du schon,52,3,18,,,,
71,-,Drake,Amen (feat. Teezo Touchdown),-,39,1,,,,
72,up,Mikael,Auf dem Weg,95,72,2,,,,
73,-,Drake,7969 Santa,-,38,1,,,,
74,down,Nina Chuba,Mangos mit Chili,64,1,36,,,,
75,down,"Ski Aggu, Endzone & Ericson",Party Sahne,63,32,31,,,,
76,down,Bonez MC,Telefon ohne Kabel,48,13,5,,,,
77,-,Drake,Bahamas Promises,-,64,1,,,,
78,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,48,1,,,,
79,-,Bonez MC,Mein Bett,-,44,1,,,,
80,-,Drake,Tried Our Best,-,66,1,,,,
81,-,Drake,8am in Charlotte,-,45,1,,,,
82,-,Drake,Gently (feat. Bad Bunny),-,43,1,,,,
83,-,Drake,Drew A Picasso,-,68,1,,,,
84,down,Drake,Slime You Out (feat. SZA),72,24,4,,,,
85,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,1,,,,
86,-,Drake,All The Parties (feat. Chief Keef),-,76,1,,,,
87,-,"01099, RIN & Gustav",Wahnsinn,-,57,1,,,,
88,-,Drake,What Would Pluto Do,-,78,1,,,,
89,-,Kool Savas,Was du nicht siehst (feat. ela.),-,31,1,,,,
90,-,Drake,Another Late Night (feat. Lil Yachty),-,73,1,,,,
91,-,Dante YN,Remedy,-,49,1,,,,
92,-,Loredana,On Top,-,61,1,,,,
93,down,Travis Scott,MELTDOWN,61,2,11,,,,
94,-,Drake,Away From Home,-,89,1,,,,
95,-,Drake,Screw The World (Interlude),-,94,1,,,,
96,down,Montez,Auf & Ab,67,1,113,,,,
97,-,Drake,BBL Love (Interlude),-,97,1,,,,
98,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,45,,,,
99,-,Drake,Polar Opposites,-,95,1,,,,
100,down,Jamal,TRACK 9,59,34,5,,,,
