Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,3,,,,
2,up,Apache 207,Breaking your heart,2,2,11,,,,
3,up,Bonez MC,Alles nur kein Star,50,3,2,,,,
4,up,Apache 207,Wenn das so bleibt,4,1,4,,,,
5,down,PASHANIM,Bagchaser Can,3,3,3,,,,
6,down,Apache 207,Neunzig,5,1,7,,,,
7,up,Ufo361 & lucidbeatz,Match_3,70,7,2,,,,
8,up,Nina Chuba,Wildberry Lillet,10,1,44,,,,
9,down,Luciano & RAF Camora,All Night,7,1,11,,,,
10,down,RAF Camora & CRO,Bei Nacht,9,4,4,,,,
11,up,Eminem,Mockingbird,11,2,35,,,,
12,up,Dave & Central Cee,Sprinter,84,6,2,,,,
13,up,"01099, Paul & Ski Aggu",Anders,13,8,8,,,,
14,down,HoodBlaq,PASS AUF,12,4,12,,,,
15,down,Peter Fox,Tuff Cookie,6,6,3,,,,
16,down,Peter Fox,Ein Auge blau,8,8,9,,,,
17,up,Apache 207,Roller,17,1,188,87,2019-11-10,75,2019-11-17
18,up,Luciano & Aitch,Bamba (feat. BIA),18,1,38,,,,
19,up,reezy & Luciano,EXPENSIVE SHIT,20,2,6,,,,
20,up,Nina Chuba,Mangos mit Chili,24,1,19,,,,
21,down,reezy,SHOOT,19,1,12,,,,
22,up,Kontra K,Der Letzte Tag,79,22,2,,,,
23,up,Luciano,Beautiful Girl,26,1,59,,,,
24,down,Shirin David,Lächel Doch Mal,21,7,4,,,,
25,down,Peter Fox,Vergessen wie,14,6,8,,,,
26,up,KALIM,Airbnb,77,26,2,,,,
27,up,RAF Camora,ANNA,30,5,6,,,,
28,up,Bonez MC & Gzuz,Cinnamon Roll,29,2,8,,,,
29,up,AYLIVA,Sie weiß (feat. Mero),31,1,23,,,,
30,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),22,22,3,,,,
31,up,PASHANIM,Sommergewitter,32,1,102,,,,
32,up,"Ski Aggu, Endzone & Ericson",Party Sahne,37,32,14,,,,
33,up,AK AUSSERKONTROLLE,BLACKOUT,33,8,29,,,,
34,down,Peter Fox,Disney,16,16,3,,,,
35,down,Peter Fox,Kein Regen in Dubai,15,15,3,,,,
36,up,Dante YN,2020 est.,88,36,2,,,,
37,down,Shindy,CENT'ANNI,27,9,4,,,,
38,down,Peter Fox,Weisse Fahnen,25,15,6,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,42,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,28,,,,
41,down,Peter Fox,Celebration (feat. Benji Asare),23,23,3,,,,
42,up,Pashanim,Airwaves,43,1,142,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),41,35,5,,,,
44,up,Montez,Auf & Ab,45,1,98,,,,
45,down,Peter Fox,Gegengift,28,28,3,,,,
46,down,Apache 207,200 km/h,44,3,124,,,,
47,down,Bonez MC & Gzuz,Babylon,42,5,7,,,,
48,up,"Ion Miles, SiraOne & BHZ",Powerade,48,2,60,,,,
49,up,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),56,7,8,,,,
50,down,MERO & Marlo,Favorites,34,34,3,,,,
51,-,Apache 207,Was weißt du schon,-,3,1,,,,
52,down,Nina Chuba & Chapo102,Ich hass dich,47,8,36,,,,
53,up,AK AUSSERKONTROLLE,SUPERMODEL,53,6,13,,,,
54,down,Eminem,Without Me,51,15,77,,,,
55,down,Bonez MC,Angeklagt,52,1,128,87,2020-11-01,87,2020-11-01
56,down,Sido & Apache 207,2002,55,13,71,,,,
57,up,Apache 207,Schimmel in der Villa,63,14,8,,,,
58,up,RAF Camora & Bonez MC,Blaues Licht,58,1,99,,,,
59,-,Apache 207,Ein letztes Mal,-,7,1,,,,
60,-,Apache 207,Coco Chanel,-,6,1,,,,
61,down,Pashanim,Hauseingang,54,29,97,,,,
62,-,Apache 207,Kurz vor 4,-,9,1,,,,
63,-,Apache 207,Capri Sonne,-,10,1,,,,
64,down,Peter Fox,Dawn of the Dawn,35,35,3,,,,
65,-,Apache 207,Vorstadt,-,13,1,,,,
66,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,91,66,2,,,,
67,-,Apache 207,Ohne Gnade,-,14,1,,,,
68,down,HoodBlaq,CARRERA,40,12,6,,,,
69,up,Musso,LUFT KOCHT,90,69,2,,,,
70,up,Jazeek,Diamond Ring,72,24,12,,,,
71,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),65,25,49,,,,
72,-,Apache 207,Gefunden,-,17,1,,,,
73,down,Jamule,Track 12,64,1,109,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),69,13,63,36,2020-02-16,36,2020-02-16
75,-,Apache 207,Geblitzt,-,24,1,,,,
76,down,Bausa & Chapo102,Tut mir nicht leid,39,39,3,,,,
77,-,Apache 207,Raus hier,-,23,1,,,,
78,-,Olexesh & Bonez MC,Gramm für Gramm,-,31,1,,,,
79,down,Coi Leray,Players,59,17,20,,,,
80,down,BILLA JOE & Geenaro & Ghana Beats,jeremy fragrance,49,49,3,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),67,16,72,,,,
82,down,Heuss L'enfoiré,Donnez (feat. JUL),61,42,10,,,,
83,up,RAF Camora & Luciano,2CB,85,1,83,,,,
84,down,Eminem,The Real Slim Shady,71,28,38,,,,
85,-,The Cratez & HoodBlaq,Round One,-,29,1,,,,
86,-,Hava & Dardan,Normal,-,27,1,,,,
87,-,Dave & Central Cee,Trojan Horse,-,87,1,,,,
88,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),92,88,2,,,,
89,down,50 Cent,In Da Club,73,26,57,,,,
90,-,"Capital Bra, Arlinda & Pano",Hundert Jahre Eiszeit,-,52,1,,,,
91,-,J Hus,Who Told You (feat. Drake),-,62,1,,,,
92,-,"BILLA JOE, Summer Cem & Geenaro & Ghana Beats",emotions,-,86,1,,,,
93,-,Pajel,Keine Love,-,66,1,,,,
94,down,Miksu / Macloud & makko,Nachts wach,74,1,47,,,,
95,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),96,95,2,,,,
96,down,HoodBlaq,MINIMUM (feat. Bonez MC),46,15,3,,,,
97,-,Dave & Central Cee,UK Rap,-,97,1,,,,
98,down,Nimo,Du,66,23,5,,,,
99,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,26,1,,,,
100,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),99,9,20,,,,
