Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,3,,,,
2,up,Jack Harlow,First Class,3,1,6,,,,
3,up,"Ion Miles, SiraOne & BHZ",Powerade,5,2,4,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,11,,,,
5,down,T-Low & Miksu / Macloud,We Made It,2,1,4,,,,
6,-,Kendrick Lamar,N95,-,6,1,,,,
7,-,T-Low,Airbnb (feat. Ufo361),-,6,1,,,,
8,-,Kendrick Lamar,United In Grief,-,8,1,,,,
9,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,9,1,,,,
10,-,Dardan & RAF Camora,OBSESSED,-,8,1,,,,
11,-,BILLA JOE & reezy,Paris (feat. Luciano),-,10,1,,,,
12,-,Kendrick Lamar,Father Time (feat. Sampha),-,12,1,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),7,7,3,,,,
14,down,CIVO,Weg von mir,8,1,16,,,,
15,-,Kendrick Lamar & Kodak Black,Silent Hill,-,15,1,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,14,1,,,,
17,-,Kendrick Lamar,Rich Spirit,-,17,1,,,,
18,-,Kendrick Lamar,Worldwide Steppers,-,18,1,,,,
19,-,MERO & Murda,Konum Gizli,-,18,1,,,,
20,-,ART,Bubblegum,-,20,1,,,,
21,down,Chapo102 & 102 Boyz,Missed Calls,13,4,8,,,,
22,down,reezy,DILEMMA,6,6,3,,,,
23,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,23,1,,,,
24,down,PASHANIM,Sommergewitter,17,1,47,,,,
25,-,Kendrick Lamar,Count Me Out,-,25,1,,,,
26,down,Montez,Auf & Ab,14,1,42,,,,
27,down,CIVO,Feelings,16,3,7,,,,
28,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,28,1,,,,
29,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,29,1,,,,
30,down,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,9,5,4,,,,
31,-,Kendrick Lamar,Rich (Interlude),-,31,1,,,,
32,down,RAF Camora & Bonez MC,Blaues Licht,19,1,43,,,,
33,-,Jack Harlow,Churchill Downs (feat. Drake),-,33,1,,,,
34,-,Django & Biggie68,Shank On Me,-,28,1,,,,
35,-,Kendrick Lamar,Crown,-,35,1,,,,
36,-,Maxwell & LX,Kein Plan,-,36,1,,,,
37,down,ART,Belgisches Viertel,24,4,38,,,,
38,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,38,1,,,,
39,down,RAF Camora & Luciano,2CB,30,1,36,,,,
40,-,Kendrick Lamar,Auntie Diaries,-,40,1,,,,
41,-,Kendrick Lamar,Savior (Interlude),-,41,1,,,,
42,down,1986zig,Kopf aus,21,2,16,,,,
43,down,reezy & KALIM,STICKS & SEEDS,10,10,3,,,,
44,down,"Bonez MC, LX & The Cratez",Bob Marley,11,11,3,,,,
45,down,Apache 207,Roller,41,1,132,87,2019-11-10,75,2019-11-17
46,down,RAF Camora,Mein Planet,15,7,4,,,,
47,down,Gzuz,Späti,33,1,31,,,,
48,down,01099 & CRO,Glücklich,22,6,8,,,,
49,down,PASHANIM,paris freestyle (skrilla rmx),32,1,29,,,,
50,down,T-Low,Crashen,25,19,38,,,,
51,-,"Chapo102, 102 Boyz & Longus Mongus",MEIN TEE WIRD LANGSAM KALT (feat. Stacks102),-,39,1,,,,
52,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,52,1,,,,
53,-,Zuna,Vorbei,-,53,1,,,,
54,down,Silva,Jumper,26,12,8,,,,
55,-,Kollegah,KLASSIKMUSIK (INTRO),-,55,1,,,,
56,up,Cro,Easy,69,28,3,,,,
57,-,NGEE,Vay Vay,-,57,1,,,,
58,-,Kendrick Lamar,Mirror,-,58,1,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,30,54,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),54,16,16,,,,
61,down,Romero,Sie Liebt Techno,60,51,4,,,,
62,down,reezy,BITCH BACK,12,12,3,,,,
63,down,FOURTY,TRACK 8,36,14,14,,,,
64,down,Eminem,Without Me,45,15,21,,,,
65,-,Jack Harlow,Dua Lipa,-,65,1,,,,
66,down,Cro,Einmal um die Welt,52,28,3,,,,
67,down,Pashanim,Airwaves,61,1,101,,,,
68,down,Sido,Mit Dir,40,1,26,,,,
69,down,"Pajel, Luciano & Headie One",10von10 (Remix),51,1,20,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,4,43,,,,
71,down,Cro,Traum,56,20,5,,,,
72,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,72,1,,,,
73,-,Majoe,BA3T 6,-,73,1,,,,
74,down,Faroon,Baby Blue,28,8,6,,,,
75,up,50 Cent,In Da Club,82,26,15,,,,
76,down,Luciano,Sweet Dreams,47,3,10,,,,
77,up,T-Low,Ordentlich,90,13,14,,,,
78,-,Farid Bang & Capital Bra,KARMA,-,78,1,,,,
79,-,Benzz,Je M'appelle,-,23,1,,,,
80,down,KALIM,TRACK 9,55,3,29,,,,
81,up,Bonez MC & RAF Camora,500 PS,94,54,68,,,,
82,up,Bausa,Titel 03,86,1,65,,,,
83,-,Sa4 & Bonez MC,Machen Geld,-,83,1,,,,
84,up,A1 x J1 & Tion Wayne,Dance,91,72,5,,,,
85,down,Cro,Ein Teil,57,56,5,,,,
86,up,RAF Camora,Guapa,89,2,32,,,,
87,down,ART,Rubinroter Wein,79,4,22,,,,
88,up,Cro,Bad Chick,93,38,4,,,,
89,down,BILLA JOE & Miksu / Macloud,Inner Peace,71,14,5,,,,
90,down,MERO & Jamule,Rapstars,67,4,11,,,,
91,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,91,1,,,,
92,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,6,,,,
93,down,Cro,Bye Bye,74,55,2,,,,
94,down,Monet192,Love,35,35,3,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),76,13,17,36,2020-02-16,36,2020-02-16
96,-,Anonym & BOJAN,SEELE,-,96,1,,,,
97,up,Bonez MC,Angeklagt,97,1,80,87,2020-11-01,87,2020-11-01
98,down,Cro,track 21,37,36,3,,,,
99,down,Lil Tjay,In My Head,58,9,7,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,1,76,33,2020-08-23,1,2020-10-11
