Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),2,1,4,,,,
2,up,Apache 207,Fühlst du das auch,47,2,2,,,,
3,up,Miksu / Macloud & makko,Nachts wach,4,1,15,,,,
4,down,Luciano,Track 2,1,1,3,,,,
5,up,Nina Chuba,Wildberry Lillet,5,1,10,,,,
6,down,Jamule & FOURTY,KISSENSCHLACHT,3,3,3,,,,
7,down,Luciano,Beautiful Girl,6,1,25,,,,
8,up,Nina Chuba & Chapo102,Ich hass dich,80,8,2,,,,
9,down,PASHANIM,Marseille,7,7,3,,,,
10,up,Liaze,PARADISE,14,1,18,,,,
11,up,Pajel & Nimo,Sie will,82,11,2,,,,
12,down,Luciano,Track 11,9,9,3,,,,
13,up,Luciano,SUVs,15,2,22,,,,
14,down,PASHANIM,2019 (justbars rmx),8,8,3,,,,
15,up,Bonez MC & RAF Camora,Eine Idee,17,4,6,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,16,38,,,,
17,down,Luciano,Track 6,10,10,3,,,,
18,down,Luciano,Frozen Tears,12,2,12,,,,
19,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),19,3,7,,,,
20,up,"Ion Miles, SiraOne & BHZ",Powerade,27,2,26,,,,
21,up,AYLIVA,Bei Nacht,81,8,2,,,,
22,up,Apache 207,Roller,32,1,154,87,2019-11-10,75,2019-11-17
23,up,Monet192,Missing You (feat. Nael),91,23,2,,,,
24,down,"Kontra K, Sido & Leony",Follow,23,4,15,,,,
25,up,KALIM,AirDrop,87,25,2,,,,
26,down,Nina Chuba & Juju,Wildberry Lillet (Remix),24,7,5,,,,
27,down,badmómzjay,Keine Tränen,20,6,4,,,,
28,down,Luciano,Track 16,11,11,3,,,,
29,down,PASHANIM,Doppel G,16,16,3,,,,
30,down,Luciano,Track 5,13,13,3,,,,
31,down,Bonez MC & RAF Camora,Sommer,26,2,11,,,,
32,down,Sido,Versager,29,9,4,,,,
33,up,Miksu / Macloud & T-Low,Sehnsucht,40,1,33,,,,
34,up,Rosc,Sternzeichen Arrogant,42,24,3,,,,
35,down,Bonez MC & RAF Camora,Letztes Mal,33,1,14,,,,
36,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,35,10,6,,,,
37,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),41,15,5,,,,
38,down,Luciano,Majestic,21,3,11,,,,
39,down,Luciano,Track 13,28,28,3,,,,
40,up,Nicki Minaj,Super Freaky Girl,50,21,10,,,,
41,up,Montez,Auf & Ab,52,1,64,,,,
42,down,Luciano,Track 10,22,22,3,,,,
43,down,Luciano,Track 9,25,25,3,,,,
44,up,CIVO,Liebeslieder,48,15,6,,,,
45,up,Bonez MC & RAF Camora,Diamant,45,9,6,,,,
46,up,Apache 207,200 km/h,67,3,93,,,,
47,up,PASHANIM,Kleiner Prinz,58,1,15,,,,
48,up,Oxlade,KU LO SA - A COLORS SHOW,59,34,6,,,,
49,up,Apache 207,Bläulich,62,1,72,75,2020-07-12,75,2020-07-12
50,up,RAF Camora & Bonez MC,Blaues Licht,65,1,65,,,,
51,up,AYLIVA,Weisses Herz 12,86,39,12,,,,
52,up,PASHANIM,Sommergewitter,63,1,69,,,,
53,up,Armani White,Billie Eilish.,71,28,9,,,,
54,up,Eminem,Without Me,72,15,43,,,,
55,-,Bobby Vandamme,RONALDINHO,-,55,1,,,,
56,down,Capital Bra & Lucry Suena,Musik,55,14,5,,,,
57,up,Sido & Apache 207,2002,75,13,40,,,,
58,down,PASHANIM,Tourlife.mp3,31,31,3,,,,
59,down,PASHANIM,BMW,30,30,3,,,,
60,up,Jamule,Track 12,66,1,75,,,,
61,-,Capital Bra & Lucry & Suena,0Uhr26,-,13,1,,,,
62,down,Samra,Undercover,36,36,3,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,17,8,,,,
64,up,PA Sports & SØVA,HOTEL,95,64,2,,,,
65,up,Bausa,Titel 03,79,1,73,,,,
66,-,Lil Yachty,Poland,-,48,1,,,,
67,down,Azet & Zuna,Ohh Oh,56,13,5,,,,
68,down,Central Cee,Doja,61,15,13,,,,
69,up,Azet & Zuna,Karussell,73,9,14,,,,
70,down,RIN,Commitment Issues,69,6,14,,,,
71,down,PASHANIM,Milano,34,34,3,,,,
72,up,Apache 207,Wieso tust Du dir das an?,98,2,54,,,,
73,down,Luciano,Sweet Dreams,53,3,15,,,,
74,-,Zuna & Azet,Bleib am Ball,-,33,1,,,,
75,down,"Made, San Andreas & Dorian",Krankenwagen,68,68,2,,,,
76,-,Lil Baby,California Breeze,-,37,1,,,,
77,-,Eddin,Du Fehlst,-,11,1,,,,
78,down,PASHANIM,Ferragamo,39,39,3,,,,
79,down,PASHANIM,sme (sei ma ehrlich),37,37,3,,,,
80,-,LX,Auf Clouds,-,41,1,,,,
81,down,Domiziana,Ohne Benzin,78,2,22,,,,
82,up,Chapo102 & 102 Boyz,Missed Calls,94,4,30,,,,
83,up,Apache 207,Fame,88,1,60,65,2020-05-17,65,2020-05-17
84,-,Lil Baby,Real Spill,-,83,1,,,,
85,-,1986zig & Samra,Valium,-,60,1,,,,
86,-,"Longus Mongus, Monk, BHZ & THEMBA",POOL,-,85,1,,,,
87,-,Lil Baby & Young Thug,Never Hating,-,87,1,,,,
88,-,Lil Baby,In A Minute,-,30,5,,,,
89,-,Lil Baby & Nardo Wick,Pop Out,-,89,1,,,,
90,down,PASHANIM,21,44,44,3,,,,
91,down,Luciano,Track 12,43,43,3,,,,
92,down,Luciano,Push It,57,10,7,,,,
93,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,12,1,,,,
94,-,Lil Baby,Heyy,-,94,1,,,,
95,-,Lil Baby,Stand On It,-,95,1,,,,
96,down,CIVO,Weg von mir,84,1,38,,,,
97,-,Eminem,Mockingbird,-,2,1,,,,
98,down,ART,Schwarzer Hoodie,70,29,4,,,,
99,down,Luciano,Track 19,46,46,3,,,,
100,down,Luciano,Track 4,51,51,3,,,,
