Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,10,,,,
2,up,Domiziana,Ohne Benzin,3,2,7,,,,
3,down,"Ion Miles, SiraOne & BHZ",Powerade,2,2,11,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,18,,,,
5,up,T-Low & Miksu / Macloud,We Made It,5,1,11,,,,
6,up,Azet & Zuna,KMN,50,6,2,,,,
7,up,Liaze,PARADISE,26,1,3,,,,
8,down,CRO & Claudia Valentina,HIGH,6,6,3,,,,
9,down,Jack Harlow,First Class,7,1,13,,,,
10,up,Luciano,Push It,61,10,2,,,,
11,up,HoodBlaq,Barrio,67,11,2,,,,
12,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,8,7,5,,,,
13,down,CIVO,Weg von mir,9,1,23,,,,
14,down,PASHANIM,Sommergewitter,12,1,54,,,,
15,up,Loredana,Let's Go,69,15,2,,,,
16,down,Montez,Auf & Ab,14,1,49,,,,
17,down,Chapo102 & 102 Boyz,Missed Calls,15,4,15,,,,
18,down,RAF Camora & Bonez MC,Blaues Licht,17,1,50,,,,
19,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,66,19,2,,,,
20,down,CIVO,Feelings,16,3,14,,,,
21,down,Symba,Tmm ich beschütz dich,13,7,5,,,,
22,up,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",72,22,2,,,,
23,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",11,8,6,,,,
24,down,RAF Camora & Luciano,2CB,20,1,43,,,,
25,up,Cro,Traum,29,20,12,,,,
26,up,Samra,Amin,76,26,2,,,,
27,down,Jamule,Track 12,25,1,60,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),24,7,10,,,,
29,down,Cro,Einmal um die Welt,28,28,9,,,,
30,up,Ion Miles & BHZ,Pass Nicht Rein (feat. Longus Mongus),77,30,2,,,,
31,down,Headie One & Luciano,Cloud,10,10,3,,,,
32,down,Benzz,Je M'appelle,30,23,8,,,,
33,up,Cro,Easy,37,28,10,,,,
34,down,Pashanim,Airwaves,31,1,108,,,,
35,down,ART,Belgisches Viertel,22,4,45,,,,
36,down,The Ironix & Nullzweizwei,COACHELLA,23,17,6,,,,
37,down,Gzuz,Späti,33,1,38,,,,
38,up,Eminem,Without Me,49,15,28,,,,
39,down,$OHO BANI,TRACK 2,18,18,3,,,,
40,down,Apache 207,Roller,35,1,139,87,2019-11-10,75,2019-11-17
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,30,61,,,,
42,down,KALIM,Freunde von Niemand,19,10,4,,,,
43,up,Montez,Wenn ich du wäre,89,43,2,,,,
44,down,PASHANIM,paris freestyle (skrilla rmx),32,1,36,,,,
45,down,Dardan & RAF Camora,OBSESSED,38,8,8,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),42,16,23,,,,
47,up,Eminem & Snoop Dogg,From The D 2 The LBC,90,47,2,,,,
48,up,Cro,Bad Chick,62,38,9,,,,
49,down,T-Low,Crashen,43,19,45,,,,
50,down,Noizy,Heart Attack (feat. Loredana),21,21,3,,,,
51,up,50 Cent,In Da Club,52,26,22,,,,
52,down,01099 & CRO,Glücklich,40,6,15,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,4,50,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,16,5,,,,
55,up,Post Malone,Cooped Up (feat. Roddy Ricch),84,14,8,,,,
56,down,Haftbefehl,069,47,44,4,,,,
57,up,Sido,Mit Dir,59,1,33,,,,
58,up,Olexesh,Karussell,88,58,2,,,,
59,up,NGEE & Capital Bra,Echte Berliner,78,59,2,,,,
60,up,"01099, Gustav & Zachi",Durstlöscher,68,16,33,,,,
61,-,Pajel,Blockstar,-,7,1,,,,
62,up,1986zig,Kopf aus,70,2,23,,,,
63,up,Bonez MC,Angeklagt,91,1,85,87,2020-11-01,87,2020-11-01
64,down,Cro,Bye Bye,55,55,8,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),83,13,23,36,2020-02-16,36,2020-02-16
66,down,Summer Cem,RATCHET,51,7,6,,,,
67,down,Kontra K,Wieder 2015,46,9,5,,,,
68,down,Cro,track 21,54,36,10,,,,
69,down,Ion Miles & BHZ,Dunkelblau,27,27,3,,,,
70,down,MERO & Murda,Konum Gizli,58,18,8,,,,
71,-,Pashanim,Hauseingang,-,29,71,,,,
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,1,,,,
73,-,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",-,25,1,,,,
74,-,CAPO,HIMALAYA 5,-,59,1,,,,
75,-,Monet192,Lauf über Wasser (feat. badchieff),-,27,1,,,,
76,-,SXTN,Von Party zu Party,-,48,1,,,,
77,-,Juju,Vermissen (feat. Henning May),-,18,76,,,,
78,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,57,9,7,,,,
79,down,Samo104,Ups & Downs,53,53,3,,,,
80,down,Cro,Ein Teil,65,56,11,,,,
81,up,Dú Maroc & Kolja Goldstein,Bermudadreieck,87,81,2,,,,
82,down,AYLIVA,Weisses Herz 12,39,39,3,,,,
83,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,81,21,6,,,,
84,down,CAPO,HIMALAYA,71,27,7,,,,
85,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,78,1,,,,
86,-,"Chapo102, LUNA & 102 Boyz",IMMER NUR DU,-,57,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,1,,,,
88,down,T-Low,Airbnb (feat. Ufo361),34,6,8,,,,
89,down,CAPO,HIMALAYA 4,36,36,3,,,,
90,down,CRO,FREIHEIT,63,12,5,,,,
91,-,Luciano,SCHMETTERLING,-,1,36,,,,
92,up,Bausa,Titel 03,92,1,69,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,81,5,,,,
94,-,ROTE MÜTZE RAPHI & AYLO,Stories,-,94,1,,,,
95,-,Culcha Candela,Monsta,-,77,1,,,,
96,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,56,1,33,,,,
97,-,Soolking,Suavemente,-,86,2,,,,
98,down,Zuna,Blau,45,21,4,,,,
99,down,Bonez MC & RAF Camora,500 PS,85,54,73,,,,
100,down,HoodBlaq,Siedlung,80,19,6,,,,
