Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,9,,,,
2,up,Nina Chuba,Wildberry Lillet,5,1,15,,,,
3,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",3,3,4,,,,
4,up,Miksu / Macloud & makko,Nachts wach,6,1,20,,,,
5,up,Sido,Liebst du mich,63,3,2,,,,
6,down,Drake & 21 Savage,Rich Flex,2,2,3,,,,
7,up,Luciano,Beautiful Girl,14,1,30,,,,
8,up,Jamule & FOURTY,KISSENSCHLACHT,11,3,8,,,,
9,up,Apache 207,Fühlst du das auch,12,2,7,,,,
10,up,Eminem,Mockingbird,18,2,6,,,,
11,up,AK AUSSERKONTROLLE,BLACKOUT,78,8,2,,,,
12,up,Jamule & FOURTY,2000 EURO,15,5,4,,,,
13,up,Liaze,PARADISE,22,1,23,,,,
14,up,Ufo361,NO REPLY,70,14,2,,,,
15,down,reezy,MOODSWINGS,10,10,3,,,,
16,up,AYLIVA,Bei Nacht,20,8,7,,,,
17,up,"Made, Bobby Vandamme & Dorian",Moulaga,19,12,6,,,,
18,down,Drake & 21 Savage,Circo Loco,13,13,3,,,,
19,up,Luciano,Track 6,27,10,8,,,,
20,down,Drake & 21 Savage,Major Distribution,4,4,3,,,,
21,up,Eddin,Du Fehlst,42,11,6,,,,
22,up,KALIM & Bonez MC,Tracksuit,72,22,2,,,,
23,up,Luciano,Track 2,24,1,8,,,,
24,up,"Kontra K, Sido & Leony",Follow,32,4,20,,,,
25,down,Drake & 21 Savage,On BS,7,7,3,,,,
26,up,Nina Chuba & Chapo102,Ich hass dich,28,8,7,,,,
27,up,Apache 207,Roller,30,1,159,87,2019-11-10,75,2019-11-17
28,up,Sido & Jamule,Medizin,31,7,5,,,,
29,down,Drake,BackOutsideBoyz,8,8,3,,,,
30,up,Luciano,Track 5,34,13,8,,,,
31,up,"Ion Miles, SiraOne & BHZ",Powerade,35,2,31,,,,
32,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),9,9,3,,,,
33,down,Apache 207,Nie mehr gehen,26,8,4,,,,
34,up,Miksu / Macloud & T-Low,Sehnsucht,40,1,38,,,,
35,up,Nina Chuba & Juju,Wildberry Lillet (Remix),41,7,10,,,,
36,up,PASHANIM,Marseille,39,7,8,,,,
37,down,Drake & 21 Savage,Spin Bout U,16,16,3,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),46,16,43,,,,
39,up,Monet192,Jeden Tag (feat. CIVO),89,33,2,,,,
40,down,Drake & 21 Savage,Privileged Rappers,17,17,3,,,,
41,up,Montez,Auf & Ab,50,1,69,,,,
42,up,Samra & Alies,6 Minuten,84,42,2,,,,
43,up,Eminem,Without Me,52,15,48,,,,
44,down,Bonez MC & RAF Camora,Eine Idee,43,4,11,,,,
45,down,Rosc,Sternzeichen Arrogant,44,24,8,,,,
46,up,Luciano,SUVs,53,2,27,,,,
47,down,Pajel,Mondschein,33,33,3,,,,
48,up,"Ski Aggu, Endzone & Ericson",Party Sahne,51,28,4,,,,
49,-,Juju,Nie wieder sehen,-,2,1,,,,
50,up,RAF Camora & Bonez MC,Blaues Licht,56,1,70,,,,
51,up,Sido,Mit Dir,87,1,44,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,17,13,,,,
53,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,44,5,,,,
54,up,Luciano,Track 11,54,9,8,,,,
55,up,Jamule,Track 12,60,1,80,,,,
56,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,57,10,11,,,,
57,down,Drake & 21 Savage,Broke Boys,21,21,3,,,,
58,up,CIVO,Weg von mir,81,1,43,,,,
59,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),62,3,12,,,,
60,down,KALIM & reezy,UBER,47,13,5,,,,
61,down,Apache 207,200 km/h,59,3,98,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),73,13,35,36,2020-02-16,36,2020-02-16
63,up,PASHANIM,Sommergewitter,67,1,74,,,,
64,up,AYLIVA,Weisses Herz 12,65,39,17,,,,
65,up,PASHANIM,Kleiner Prinz,66,1,20,,,,
66,up,Eminem,The Real Slim Shady,82,28,13,,,,
67,up,OMAR,WINTER,88,67,2,,,,
68,up,Sido & Apache 207,2002,68,13,45,,,,
69,down,Drake & 21 Savage,Hours In Silence,23,23,3,,,,
70,-,Bonez MC & RAF Camora,Diamant,-,9,9,,,,
71,-,Jamule & FOURTY,PLAYLIST,-,10,1,,,,
72,up,Armani White,Billie Eilish.,85,28,14,,,,
73,up,Luciano,Frozen Tears,75,2,17,,,,
74,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),76,15,10,,,,
75,down,Drake & 21 Savage,Treacherous Twins,25,25,3,,,,
76,down,Bonez MC,Angeklagt,61,1,102,87,2020-11-01,87,2020-11-01
77,up,Rosc,Majestätisch,98,77,2,,,,
78,down,Musso,SEELE (feat. Miksu / Macloud),36,36,3,,,,
79,up,Bonez MC & RAF Camora,Letztes Mal,83,1,19,,,,
80,down,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,49,49,3,,,,
81,-,PASHANIM,Doppel G,-,16,6,,,,
82,down,Drake,Middle of the Ocean,29,29,3,,,,
83,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,55,1,,,,
84,-,Yung Hurn,ELFBAR (feat. Skrt Cobain),-,42,1,,,,
85,up,Sido,Versager,94,9,9,,,,
86,-,Faroon,Mount Everest,-,48,1,,,,
87,up,LX & Silva,Wer von Euch?!,90,87,2,,,,
88,up,BILLA JOE & VØGUE,100x,91,88,2,,,,
89,down,Bonez MC & RAF Camora,Sommer,86,2,16,,,,
90,down,Apache 207,Bläulich,69,1,77,75,2020-07-12,75,2020-07-12
91,-,Faroon,Guap,-,34,4,,,,
92,-,Eddin,Weil ich muss,-,77,1,,,,
93,-,RAF Camora & Luciano,2CB,-,1,59,,,,
94,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,22,,,,
95,down,Drake,Jumbotron Shit Poppin,37,37,3,,,,
96,up,Bobby Vandamme,RONALDINHO,96,55,6,,,,
97,-,50 Cent,In Da Club,-,26,35,,,,
98,down,$OHO BANI & Ericson,OLYMPIA,45,27,4,,,,
99,-,Azet & Zuna,Karussell,-,9,17,,,,
100,down,Domiziana,Ohne Benzin,97,2,27,,,,
