Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,1,1,5,,,,
2,up,RAF Camora,Zukunft,27,2,2,,,,
3,down,Shirin David,Lieben wir,2,2,4,,,,
4,up,Jamule,Wenn ich geh,43,4,2,,,,
5,down,Luciano,SCHMETTERLING,3,1,6,,,,
6,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,4,3,9,,,,
7,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,61,7,2,,,,
8,up,RAF Camora,Realität,47,8,2,,,,
9,down,Shirin David,Ich darf das,7,1,11,,,,
10,up,Jamule,Track 12,11,1,14,,,,
11,up,RAF Camora,Chromosom,36,11,2,,,,
12,up,"Capital Bra, Farid Bang & Kontra K",Mbappé,48,12,2,,,,
13,up,Pop Smoke,Woo Baby (feat. Chris Brown),74,13,2,,,,
14,up,RAF Camora,Wenn es schlecht läuft,55,14,2,,,,
15,down,Wes Nelson & Loredana,Nice To Meet Ya,5,5,3,,,,
16,down,CAPO,GHETTOGIRL,10,2,9,,,,
17,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),70,17,2,,,,
18,up,RAF Camora,Intro,41,18,2,,,,
19,down,Luciano & Headie One,ARRIVED,9,9,4,,,,
20,down,Jamin,Oyster,14,14,3,,,,
21,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,16,1,18,,,,
22,up,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,50,22,2,,,,
23,down,Luciano,KIDS FROM THE BLOCK,15,1,16,,,,
24,up,RAF Camora,Zombie,63,24,2,,,,
25,down,Luciano,PROMISE,12,4,4,,,,
26,down,Bausa,Titel 03,17,1,23,,,,
27,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
28,down,Post Malone,Motley Crew,6,6,3,,,,
29,up,RAF Camora & Ketama126,Scusa,65,29,2,,,,
30,up,NGEE,Suche nach mehr,72,30,2,,,,
31,down,Masked Wolf,Astronaut In The Ocean,20,3,28,60,2021-02-07,6,2021-04-04
32,-,Capital Bra,Die Wahrheit ist kein Hit,-,13,1,,,,
33,up,RAF Camora & Ufo361,Benzin,62,33,2,,,,
34,up,RAF Camora,Ich kenne meinen Wert,67,34,2,,,,
35,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,18,1,12,,,,
36,down,Capital Bra & King Khalil,Die zwei kenn ich,8,8,3,,,,
37,down,BHZ,Drink Is Kalt,19,6,8,,,,
38,down,Apache 207,Roller,25,1,90,87,2019-11-10,75,2019-11-17
39,down,Ufo361,Daniel Lee,13,6,4,,,,
40,down,Luciano,PEPPERMINT,23,2,21,,,,
41,down,"01099, Gustav & Zachi",Durstlöscher,26,16,11,,,,
42,down,24kGoldn,Mood (feat. iann dior),30,1,49,33,2020-08-23,1,2020-10-11
43,down,Luciano & Lil Zey,ELMAS,21,3,12,,,,
44,down,Cro,track 5,24,2,13,,,,
45,up,RAF Camora,Ebbe,71,45,2,,,,
46,up,RIN,Insomnia (feat. Giant Rooks),93,18,5,,,,
47,down,KASIMIR1441,Ohne Dich,33,1,28,,,,
48,down,Dardan,GTA,22,3,5,,,,
49,down,Loredana & Mozzik,Rosenkrieg,29,1,9,,,,
50,up,RAF Camora,Generation X,75,50,2,,,,
51,down,Farid Bang,ASOZIALER MAROKKANER 8,31,13,4,,,,
52,down,Pashanim,Airwaves,37,1,63,,,,
53,up,Pop Smoke,Mr. Jones (feat. Future),79,53,2,,,,
54,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),78,54,2,,,,
55,up,RAF Camora,Regen,73,55,2,,,,
56,-,Loredana & Mozzik,Nese Don,-,8,1,,,,
57,down,Bonez MC,Angeklagt,42,1,40,87,2020-11-01,87,2020-11-01
58,up,Pop Smoke,More Time,77,58,2,,,,
59,down,badmómzjay,Tu nicht so,51,7,10,,,,
60,down,AK AUSSERKONTROLLE,3065,39,9,12,,,,
61,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),85,61,2,,,,
62,up,"BHZ, Monk, Dead Dawg & Ion Miles",BLUEBERRY YUM YUM,91,62,2,,,,
63,-,Farid Bang,ASOZIALER MAROKKANER 12,-,21,1,,,,
64,down,Luciano & Lucio101,SOLL KOMMEN WER WILL,28,14,4,,,,
65,down,Luciano,DRILLA,32,6,8,,,,
66,up,T-Low,Crashen,90,19,2,,,,
67,down,lityway & yungfijay,Für dich (feat. Ille & MABU),34,34,3,,,,
68,down,NGEE & Capital Bra,Vergib mir,38,6,5,,,,
69,-,Kalazh44 & Capital Bra,Rote Augen 2,-,17,1,,,,
70,-,KASIMIR1441,Melodie,-,23,1,,,,
71,up,Pop Smoke,Demeanor (feat. Dua Lipa),87,71,2,,,,
72,up,Pop Smoke,Brush Em (feat. Rah Swish),86,72,2,,,,
73,-,Farid Bang,ASOZIALER MAROKKANER 5,-,55,1,,,,
74,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,40,1,,,,
75,-,Farid Bang,ASOZIALER MAROKKANER 10,-,61,1,,,,
76,-,Kollegah,Showtime Fourever,-,50,1,,,,
77,-,Farid Bang,ASOZIALER MAROKKANER 6,-,69,1,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
79,up,Pop Smoke,What's Crackin (feat. Takeoff),88,79,2,,,,
80,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",44,4,11,,,,
81,-,Farid Bang,ASOZIALER MAROKKANER 13,-,79,1,,,,
82,down,"SANTOS, Sido & Samra",Leere Hände,49,2,16,,,,
83,-,"Olexesh, LX & Hell Yes",KILL KILL,-,31,1,,,,
84,-,Farid Bang,ASOZIALER MAROKKANER 3,-,84,1,,,,
85,-,Farid Bang,ASOZIALER MAROKKANER 7,-,83,1,,,,
86,-,Farid Bang,ASOZIALER MAROKKANER 11,-,86,1,,,,
87,-,Eno & Pronto,Talentiert,-,82,1,,,,
88,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,89,88,2,,,,
89,up,Pop Smoke,Coupe,92,89,2,,,,
90,down,Luciano & Ezhel,BENIM HAYALLER,35,23,4,,,,
91,-,Farid Bang,ASOZIALER MAROKKANER 9,-,91,1,,,,
92,-,Farid Bang,ASOZIALER MAROKKANER 14,-,92,1,,,,
93,-,Farid Bang,HUSTLAA,-,93,1,,,,
94,-,Farid Bang & SSIO,POPSMOKE DANCE,-,72,3,,,,
95,down,Apache 207,Bläulich,76,1,56,75,2020-07-12,75,2020-07-12
96,up,KASIMIR1441,Uninteressant,97,96,2,,,,
97,down,"KALIM, Lucio101 & YY",FLYY,40,18,4,,,,
98,down,Pashanim,Hauseingang,57,29,45,,,,
99,down,Pop Smoke,30 (feat. Bizzy Banks),95,95,2,,,,
100,down,01099 & Gustav,Frisch,56,31,24,,,,
