Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,50,1,2,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,7,,,,
3,down,PASHANIM,Mittelmeer,2,2,3,,,,
4,up,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),49,4,2,,,,
5,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,16,,,,
6,up,Central Cee & Lil Baby,BAND4BAND,6,6,3,,,,
7,up,"SDP, Sido & Esther Graf",Mama hat gesagt,9,5,6,,,,
8,down,FOURTY & Bausa,VEMPA,5,3,8,,,,
9,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,10,2,9,,,,
10,down,Gzuz & Bausa,Riechst du das,4,4,3,,,,
11,up,PASHANIM,Ms. Jackson,15,1,42,,,,
12,up,Apache 207,Breaking your heart,14,2,63,,,,
13,down,reezy,BIG BOY MAYBACH,7,7,3,,,,
14,down,Dardan & Azet,Pa Mu,13,10,6,,,,
15,up,Luciano,Another Vibe,19,2,18,,,,
16,up,Apache 207,Loser,16,1,15,,,,
17,up,"SIRA, Bausa & badchieff",9 bis 9,18,1,54,,,,
18,down,Tommy Richman,Million Dollar Baby,8,4,6,,,,
19,down,Kendrick Lamar,Not Like Us,17,3,5,,,,
20,up,Apache 207,Roller,20,1,240,87,2019-11-10,75,2019-11-17
21,up,Eminem,Mockingbird,31,2,87,,,,
22,down,Dardan & Azet,Bebe,11,11,3,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,94,,,,
24,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,24,3,5,,,,
25,down,AMO,Amo aller Amos,23,6,7,,,,
26,up,Future & Metro Boomin,Type Shit,26,3,12,,,,
27,down,Lithe,Fall Back,22,13,7,,,,
28,up,AYLIVA,Schwarzes Herz 18,29,1,42,,,,
29,down,PASHANIM,Sommergewitter,27,1,154,,,,
30,down,Nina Chuba,80qm,12,12,3,,,,
31,up,Travis Scott,FE!N,34,1,45,,,,
32,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,25,97,,,,
33,up,AK AUSSERKONTROLLE,100 TSD,81,33,2,,,,
34,down,Dardan & Azet,Eurosport,30,3,9,,,,
35,down,Jiyo,Coco Chanel (Rap La Rue),21,21,3,,,,
36,down,Nina Chuba,NINA,28,5,9,,,,
37,up,Eminem,Without Me,66,15,125,,,,
38,down,Nina Chuba,Wildberry Lillet,32,1,96,,,,
39,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),33,5,14,,,,
40,-,GReeeN,Panama,-,6,1,,,,
41,down,Pashanim,Airwaves,39,1,192,,,,
42,up,Jazeek,Meine Augen,84,42,2,,,,
43,down,Jazeek & Milano,Do you lie,41,8,7,,,,
44,up,Eminem,The Real Slim Shady,76,28,68,,,,
45,down,Lune,NaNa,40,36,4,,,,
46,down,Jack Harlow,Lovin On Me,42,1,31,,,,
47,up,Luciano & RAF Camora,All Night,70,1,63,,,,
48,down,"01099, Gustav & Zachi",Küssen,37,7,12,,,,
49,up,Sido & Apache 207,2002,51,13,120,,,,
50,down,Apache 207,200 km/h,44,3,167,,,,
51,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,4,1,,,,
52,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,45,26,53,,,,
53,up,01099,Verschwendete Zeit,56,22,4,,,,
54,up,Luciano,Beautiful Girl,63,1,111,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),79,13,91,36,2020-02-16,36,2020-02-16
56,down,"Ion Miles, SiraOne & BHZ",Powerade,46,2,112,,,,
57,down,Future & Metro Boomin,Like That,55,2,12,,,,
58,down,"01099, Paul & Ski Aggu",Anders,52,8,60,,,,
59,down,"Sampagne, badchieff & Cro",tempo,47,1,17,,,,
60,down,Kontra K,Summertime (feat. Lana Del Rey),54,1,44,,,,
61,down,Olexesh & Bonez MC,Cabrio,43,24,5,,,,
62,up,Kool Savas,Watching you,87,62,2,,,,
63,-,Aitch & Luciano,Baddies,-,6,1,,,,
64,down,CIVO,Mach die Augen auf,38,38,3,,,,
65,down,Apache 207,Bläulich,61,1,112,75,2020-07-12,75,2020-07-12
66,-,PASHANIM,Florenz,-,7,1,,,,
67,down,Peter Fox & reezy,Toast 🍸,48,5,6,,,,
68,up,Bonez MC,Angeklagt,73,1,153,87,2020-11-01,87,2020-11-01
69,up,RAF Camora & Ski Aggu,Liebe Grüsse,74,1,33,,,,
70,down,Trettmann,Whip,57,13,7,,,,
71,down,"Celo & Abdi, Summer Cem & Nimo",So So Def,58,19,6,,,,
72,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,80,1,24,,,,
73,down,Travis Scott,MY EYES,65,6,46,,,,
74,down,Sampagne & Stickle,addicted2u,36,36,3,,,,
75,-,Tommy Richman,Million Dollar Baby (Vhs),-,75,1,,,,
76,down,PASHANIM,Bagchaser Can,64,3,22,,,,
77,up,Montez,Auf & Ab,78,1,142,,,,
78,down,Apache 207,Neunzig,71,1,46,,,,
79,-,Gzuz & Bonez MC,Unerlaubtes Fahren,-,25,1,,,,
80,down,YAKARY,sonnenbank.mp3,72,1,29,,,,
81,up,CIVO & Maxe,Keine Homies,86,14,21,,,,
82,-,BILLA JOE & Faroon,STORES,-,38,1,,,,
83,up,Peter Fox & Bensh,Blackbirds BLN,88,83,2,,,,
84,-,"KARDO, 3robi & X Wave",LIFE FAST (MA3LICH),-,46,1,,,,
85,up,Bushido,Alte Feinde,85,85,2,,,,
86,up,CANEY030,I wanna love you,95,86,2,,,,
87,-,AMO,A General,-,76,1,,,,
88,down,Nina Chuba,Mangos mit Chili,68,1,69,,,,
89,-,Eno & CANEY030,XALAZ XALAZ,-,89,1,,,,
90,down,Nina Chuba & Chapo102,Ich hass dich,67,8,64,,,,
91,down,BILLA JOE & Faroon,NEED U,62,28,4,,,,
92,down,SadiQ & Haaland936,Rabona,60,38,4,,,,
93,down,PASHANIM,draußen essen spät schlafen 💤,82,1,16,,,,
94,down,Bobby Vandamme,GOLF R FREESTYLE,77,4,9,,,,
95,-,Luciano & Aitch,Bamba (feat. BIA),-,1,89,,,,
96,down,Rasa & ILO,Vorbei,75,24,6,,,,
97,down,Doja Cat,Paint The Town Red,93,1,44,,,,
98,down,Bushido,Frontline,89,89,2,,,,
99,-,50 Cent,In Da Club,-,26,76,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,100,1,,,,
