Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,19,1,2,,,,
2,up,Doja Cat,Paint The Town Red,2,1,13,,,,
3,down,reezy,14 PASSENGER,1,1,3,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,5,1,23,,,,
5,up,Luciano & Gzuz,2 Germans,48,5,2,,,,
6,down,AYLIVA,Schwarzes Herz 18,3,1,11,,,,
7,down,PASHANIM,Ms. Jackson,4,1,11,,,,
8,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),7,7,4,,,,
9,down,AYLIVA,Weißes Haus,6,2,17,,,,
10,down,Apache 207,Breaking your heart,8,2,32,,,,
11,down,Kontra K,Summertime (feat. Lana Del Rey),9,1,13,,,,
12,down,AYLIVA,Schwarzes Herz 4,10,6,11,,,,
13,up,Ski Aggu & SIRA,mietfrei,14,1,17,,,,
14,up,reezy,WE THE HOTTEST IN HERE,59,14,2,,,,
15,down,Luciano,Cold Princess,12,6,4,,,,
16,down,AYLIVA,Schwarzes Herz 7,15,7,11,,,,
17,up,AYLIVA,Sie weiß (feat. Mero),18,1,44,,,,
18,up,"01099, Paul & Ski Aggu",Anders,25,8,29,,,,
19,down,Liaze & equal,2003,16,16,3,,,,
20,up,Eminem,Mockingbird,26,2,56,,,,
21,down,badmómzjay,Airplanes,20,8,9,,,,
22,up,Apache 207,Roller,27,1,209,87,2019-11-10,75,2019-11-17
23,up,AYLIVA,In deinen Armen,24,6,21,,,,
24,up,Jazeek,Take it,29,15,7,,,,
25,down,Drake,IDGAF (feat. Yeat),21,6,5,,,,
26,down,Bonez MC,Das ist Bonez,23,23,3,,,,
27,up,Nina Chuba,Wildberry Lillet,30,1,65,,,,
28,up,Ski Aggu,MAXIMUM RIZZ,28,17,6,,,,
29,down,Lune & CÉLINE,Komm in meine Arme,13,7,6,,,,
30,up,Milano,Wenn du lächelst,57,15,2,,,,
31,down,Ski Aggu,nicht nachmachen!!,22,10,4,,,,
32,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,1,24,,,,
33,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),47,25,66,,,,
34,up,Farid Bang,BRUTALITÄT,70,34,2,,,,
35,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,38,26,22,,,,
36,up,Farid Bang,GODFATHER,78,36,2,,,,
37,down,Sosa La M,Enchanté,31,11,8,,,,
38,up,Farid Bang,MASSAKA,74,38,2,,,,
39,down,Ski Aggu & $OHO BANI,Theater★,34,3,12,,,,
40,up,Luciano & RAF Camora,All Night,41,1,32,,,,
41,down,Gunna,fukumean,39,7,20,,,,
42,down,Jazeek,Superstars,40,24,18,,,,
43,up,Farid Bang,ELEKTROSCHOCK,79,43,2,,,,
44,down,AYLIVA,Bei Nacht,42,8,46,,,,
45,up,Luciano,Beautiful Girl,45,1,80,,,,
46,up,"Ion Miles, SiraOne & BHZ",Powerade,52,2,81,,,,
47,up,Farid Bang,OHNE RÜCKEN [ALBUMVERSION],75,47,2,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,17,63,,,,
49,up,Farid Bang,PUNISHER,77,49,2,,,,
50,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,44,30,16,,,,
51,up,badmómzjay,Komm mit,92,51,2,,,,
52,down,reezy,NUR DAMIT DU WEISST,11,11,3,,,,
53,down,PASHANIM,Sommergewitter,46,1,123,,,,
54,up,Yakary,KETAMIN,56,34,9,,,,
55,down,Dave & Central Cee,Sprinter,36,6,23,,,,
56,down,Pashanim,Hauseingang,53,29,118,,,,
57,down,Travis Scott,MY EYES,49,6,15,,,,
58,up,Farid Bang,KUZZIS,80,58,2,,,,
59,down,Apache 207,Neunzig,51,1,28,,,,
60,up,Luciano & Aitch,Bamba (feat. BIA),63,1,59,,,,
61,up,Farid Bang,GLOCK,84,61,2,,,,
62,up,Farid Bang,ANABOLIKA,85,62,2,,,,
63,down,reezy,U CAN'T C ME,17,17,3,,,,
64,-,Capital Bra,ARKHAM ASYLUM,-,18,1,,,,
65,up,Farid Bang,JEMAND [ALBUMVERSION],93,65,2,,,,
66,down,Jazeek,Noch einmal,37,31,4,,,,
67,down,Apache 207,Wenn das so bleibt,55,1,25,,,,
68,down,Ski Aggu,justin bieber™,50,42,4,,,,
69,-,Bonez MC,On Fire,-,24,1,,,,
70,up,Farid Bang,MANY MEN,89,70,2,,,,
71,-,Azet,Katile,-,33,1,,,,
72,up,Farid Bang,HANDS UP,88,72,2,,,,
73,up,Farid Bang,ALLEIN GEGEN ALLE [INTRO],90,70,4,,,,
74,-,01099,Track 03,-,40,1,,,,
75,-,Jazeek,Fühlst du,-,36,1,,,,
76,-,Bonez MC,So,-,3,14,,,,
77,-,"BHZ, Monk & Ion Miles",Crash Dummy,-,12,1,,,,
78,up,Farid Bang,GANGSTERRAP HIN GANGSTERRAP HER,87,78,2,,,,
79,up,Farid Bang,ASPHALT MASSAKA 4 [OUTRO],91,79,2,,,,
80,down,Sido & Apache 207,2002,67,13,89,,,,
81,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,32,33,,,,
82,down,"KARDO, Haftbefehl & X Wave",RACHE (SABAH SABAH),43,30,4,,,,
83,down,Sido,Du liebst mich nicht,35,35,3,,,,
84,-,badchieff & Endzone,DU FEHLST!!!,-,58,1,,,,
85,-,Bonez MC,Bunte Pille,-,85,1,,,,
86,-,Bonez MC,Telefon ohne Kabel,-,13,6,,,,
87,-,Bonez MC,Shawty,-,87,1,,,,
88,-,Bonez MC,Karneval,-,88,1,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,89,3,,,,
90,-,KALIM,5IVE ON IT,-,4,15,,,,
91,down,AYLIVA,Schwarzes Herz 6,65,17,11,,,,
92,-,01099,Tempo,-,27,6,,,,
93,down,AYLIVA,Aber sie,61,12,21,,,,
94,-,Bonez MC,Mein Bett,-,44,4,,,,
95,-,Dante YN & Squidji,On ira,-,92,1,,,,
96,down,Pashanim,Airwaves,71,1,163,,,,
97,-,"01099, RIN & Gustav",Wahnsinn,-,57,3,,,,
98,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),64,61,3,,,,
99,down,Kontra K,Weiche Kissen,33,24,3,,,,
100,down,Apache 207,200 km/h,69,3,143,,,,
