Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,7,61,2020-08-23,8,2020-10-04
3,up,Capital Bra,Einsam an der Spitze,40,3,2,,,,
4,down,Bonez MC,Fuckst mich nur ab,2,1,4,,,,
5,up,Capital Bra & Cro,Frühstück in Paris,6,1,6,,,,
6,up,Azet & ALBI,Fast Life 2,50,6,2,,,,
7,down,Bonez MC & Maxwell,Ihr Hobby,3,3,3,,,,
8,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,19,3,10,,,,
9,up,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,56,9,2,,,,
10,up,Capital Bra,Makarov Komplex II,52,10,2,,,,
11,up,reezy,1+1,63,11,2,,,,
12,up,Bausa,2012,13,2,6,,,,
13,up,Apache 207,Bläulich,15,1,13,75,2020-07-12,75,2020-07-12
14,up,Capital Bra & Loredana,Wenn ich will,75,14,2,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),17,7,8,80,2020-08-09,1,2020-08-16
16,down,Bonez MC,Papa ist in Hollywood,4,4,3,,,,
17,up,Kontra K,Freunde,79,17,2,,,,
18,up,Capital Bra & Sido,Keine Helden,61,18,2,,,,
19,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,5,5,3,,,,
20,up,Capital Bra & Nico Santos,Seitdem ich klein bin,78,20,2,,,,
21,down,Ufo361 & Sonus030,Games,16,4,4,,,,
22,up,KC Rebell & Summer Cem,Maximum 7,74,22,2,,,,
23,up,KALIM,BABY,86,23,2,,,,
24,down,Bonez MC,Tilidin Weg,9,3,9,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,10,13,74,2020-07-05,5,2020-07-12
26,up,Capital Bra,Zeit vergeht,80,26,2,,,,
27,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,43,1,15,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,24,79,2020-04-19,1,2020-07-05
29,up,Capital Bra & Loredana,Nicht verdient,53,1,20,56,2020-05-10,56,2020-05-10
30,down,Kool Savas & Alies,AMG,22,9,8,,,,
31,down,Bonez MC,Roadrunner,12,2,19,84,2020-05-31,84,2020-05-31
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,14,11,54,2020-07-12,6,2020-08-09
33,up,Capital Bra & SDP,Virus,81,33,2,,,,
34,down,Azet & ALBI,Zehnte Etage,20,20,3,,,,
35,down,AK Ausserkontrolle,A.S.S.N. 10,24,3,18,,,,
36,down,Bonez MC & Jahmiel,Wild Wild West,8,8,3,,,,
37,up,Kool Savas,Titel 10,90,37,2,,,,
38,down,DJ Khaled,GREECE (feat. Drake),29,9,11,24,2020-07-26,24,2020-07-26
39,down,Bonez MC & Gzuz,Grabstein,10,10,3,,,,
40,-,Loredana,Intro,-,40,1,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,9,7,78,2020-08-16,3,2020-08-23
42,up,Kontra K,Tiefschwarz (feat. Samra),57,2,12,,,,
43,down,Pashanim,Airwaves,35,1,20,,,,
44,down,DJ Khaled,POPSTAR (feat. Drake),31,18,11,94,2020-07-19,8,2020-09-20
45,up,Capital Bra,Papas Passat,83,45,2,,,,
46,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),45,9,5,,,,
47,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,4,1,,,,
48,down,Apache 207,Sie ruft,32,1,9,,,,
49,-,Loredana & Delara,Checka,-,2,1,,,,
50,up,Capital Bra & Kalazh44,Eda Özil,82,50,2,,,,
51,down,Apache 207,Boot,38,1,17,99,2020-06-14,99,2020-06-14
52,down,Apache 207,Roller,42,1,47,87,2019-11-10,75,2019-11-17
53,down,Apache 207,Fame,37,1,21,65,2020-05-17,65,2020-05-17
54,down,Dardan,Ma Bae,44,8,10,,,,
55,up,Capital Bra & Gestört aber GeiL,Gestört aber geil,85,55,2,,,,
56,up,Capital Bra & Samra,100k Cash,92,2,10,,,,
57,-,KALIM,POP SMOKE,-,10,1,,,,
58,down,Capital Bra,Berlin lebt immer noch,14,14,3,,,,
59,down,Bonez MC,Handschuhfach,11,11,3,,,,
60,up,Capital Bra,High Five,88,60,2,,,,
61,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,29,3,,,,
62,up,Capital Bra,Was hast du mit mir gemacht,91,62,2,,,,
63,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,11,1,,,,
64,up,Capital Bra,Komm komm,95,4,9,,,,
65,down,Bonez MC,Panik,18,18,3,,,,
66,down,Shindy & OZ,Morning Sun,33,4,5,,,,
67,up,Capital Bra,1A,93,67,2,,,,
68,down,reezy,CHROME HEARTS,47,12,5,,,,
69,down,Apache 207,Unterwegs,41,2,10,,,,
70,down,Bonez MC,Gierig,21,21,3,,,,
71,down,reezy,BAD,30,30,3,,,,
72,-,Bozza,Elbe,-,7,1,,,,
73,down,Ufo361 & Sonus030,Playlist,39,1,7,,,,
74,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),46,1,14,,,,
75,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
76,down,Samra,Lebst du noch,36,6,5,,,,
77,down,Bonez MC & Masicka,Big Body Benz,28,28,3,,,,
78,-,Kontra K,Sie rennt (feat. Ufo361),-,40,1,,,,
79,-,KALIM & Reezy,WHITE BUFFS,-,51,1,,,,
80,-,Kontra K,Du willst es,-,74,1,,,,
81,-,KALIM & Luciano,SAINT LAURENT,-,81,1,,,,
82,up,Azet & ALBI,Oh Lale,96,82,2,,,,
83,-,Kontra K,Gangster & Gentlemen,-,62,1,,,,
84,down,Samra,24 Stunden,48,3,8,,,,
85,-,Kontra K,Für dich geh ich rein,-,56,1,,,,
86,-,KALIM & Ufo361,SKRR,-,9,12,,,,
87,-,Kontra K,Soll so sein (feat. BTNG),-,87,1,,,,
88,-,Kontra K,Gift (feat. Alicia Awa),-,88,1,,,,
89,-,CAPO,Hyat,-,77,1,,,,
90,-,Kontra K,Wie gemacht dafür,-,90,1,,,,
91,-,Kontra K,Puste sie weg,-,7,14,,,,
92,up,Azet & ALBI,Inshallah,94,92,2,,,,
93,-,badmómzjay,Supernova,-,55,1,,,,
94,-,Gringo & KC Rebell,Happy Birthday,-,58,1,,,,
95,-,KALIM & YY,WOW,-,95,1,,,,
96,-,KALIM,TRAPPERS UND DRILLERS,-,96,1,,,,
97,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,16,58,2019-12-08,58,2019-12-08
98,-,Kontra K,Auf der Klinge,-,98,1,,,,
99,-,Kontra K,Karma 2.0,-,99,1,,,,
100,down,Juice WRLD & Marshmello,Come & Go,55,8,12,4,2020-07-19,4,2020-07-19
