Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Neunzig,18,1,2,,,,
2,up,Apache 207,Breaking your heart,3,2,6,,,,
3,down,Luciano & RAF Camora,All Night,1,1,6,,,,
4,down,Bonez MC & Gzuz,Cinnamon Roll,2,2,3,,,,
5,up,Bonez MC & Gzuz,Babylon,50,5,2,,,,
6,down,HoodBlaq,PASS AUF,4,4,7,,,,
7,down,Eminem,Mockingbird,5,2,30,,,,
8,down,reezy,SHOOT,6,1,7,,,,
9,up,Nina Chuba,Wildberry Lillet,12,1,39,,,,
10,down,AK AUSSERKONTROLLE,BLACKOUT,9,8,24,,,,
11,up,Samra & MERO,Karma,56,11,2,,,,
12,up,Bonez MC & Gzuz,40 Jahre,62,12,2,,,,
13,down,"01099, Paul & Ski Aggu",Anders,8,8,3,,,,
14,down,Nina Chuba,Mangos mit Chili,11,1,14,,,,
15,down,Luciano & Aitch,Bamba (feat. BIA),13,1,33,,,,
16,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),7,7,3,,,,
17,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),21,8,5,,,,
18,down,AYLIVA,Sie weiß (feat. Mero),16,1,18,,,,
19,down,AK AUSSERKONTROLLE,SUPERMODEL,10,6,8,,,,
20,up,Bonez MC & Gzuz,Sunnyside Moneymakerz,71,20,2,,,,
21,down,Luciano,Beautiful Girl,17,1,54,,,,
22,down,Apache 207,Roller,20,1,183,87,2019-11-10,75,2019-11-17
23,up,RIN,OFFLINE,70,23,2,,,,
24,up,"Bonez MC, Gzuz & Sa4",Nicht satt,72,24,2,,,,
25,down,Apache 207,Schimmel in der Villa,14,14,3,,,,
26,up,Kollegah,LORBEERKRANZ,78,26,2,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,23,,,,
28,up,Bonez MC & Gzuz,Ganz normal,76,28,2,,,,
29,up,Bonez MC & Gzuz,Abziehen,77,13,6,,,,
30,down,KC Rebell & Kontra K,Rosenwasser,15,15,3,,,,
31,up,Bonez MC & Gzuz,Intro,75,31,2,,,,
32,down,AYLIVA,Was mir gefällt,19,5,8,,,,
33,down,PASHANIM,Sommergewitter,26,1,97,,,,
34,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,80,10,8,,,,
35,up,Milano & Lune,Blind,89,35,2,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,37,,,,
37,up,"Bonez MC, Gzuz & Maxwell",Das ist Gang,79,37,2,,,,
38,up,"Bonez MC, Gzuz & LX",Für die Strasse,81,38,2,,,,
39,up,Bonez MC & Gzuz,YumYum,84,5,10,,,,
40,down,Nina Chuba & Chapo102,Ich hass dich,27,8,31,,,,
41,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),85,2,11,,,,
42,up,Bonez MC & Gzuz,Scho-Ko,83,42,2,,,,
43,-,reezy & Luciano,EXPENSIVE SHIT,-,2,1,,,,
44,down,Montez,Auf & Ab,40,1,93,,,,
45,up,Bonez MC & Gzuz,Klappmesser,82,45,2,,,,
46,down,Sfera Ebbasta & Luciano,Orange,23,14,5,,,,
47,down,Drake,Search & Rescue,25,6,5,,,,
48,down,badmómzjay,Auf die Party,29,6,9,,,,
49,down,Shindy,GELD MACHEN JUNG,30,4,6,,,,
50,up,Sampagne,djokovic,90,50,2,,,,
51,down,Eminem,Without Me,33,15,72,,,,
52,down,Apache 207,200 km/h,35,3,119,,,,
53,down,Coi Leray,Players,38,17,15,,,,
54,down,Jazeek,Diamond Ring,34,24,7,,,,
55,down,Heuss L'enfoiré,Donnez (feat. JUL),42,42,5,,,,
56,down,Bonez MC,Angeklagt,43,1,123,87,2020-11-01,87,2020-11-01
57,down,"Ion Miles, SiraOne & BHZ",Powerade,41,2,55,,,,
58,down,Peter Fox,Ein Auge blau,31,8,4,,,,
59,down,EAZ,Juicy,32,22,6,,,,
60,down,Pashanim,Airwaves,48,1,137,,,,
61,down,Kwam.E & OVE,Hallow Kitty,37,4,10,,,,
62,down,Dante YN,Spacecar,28,28,3,,,,
63,down,RAF Camora & Bonez MC,Blaues Licht,47,1,94,,,,
64,down,Sido & Apache 207,2002,46,13,66,,,,
65,down,Olexesh,Matador,39,14,13,,,,
66,-,RAF Camora,ANNA,-,5,1,,,,
67,up,"PA Sports, Kool Savas & Azad",Modus Rap,88,67,2,,,,
68,-,Shindy,BAYERN FREESTYLE,-,14,1,,,,
69,down,Jamule,Track 12,59,1,104,,,,
70,down,AK AUSSERKONTROLLE & PASHANIM,6561,36,2,16,,,,
71,down,Pashanim,Hauseingang,57,29,92,,,,
72,down,Eminem,The Real Slim Shady,45,28,33,,,,
73,down,Nina Chuba,Glatteis,49,3,23,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),52,16,67,,,,
75,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),63,25,44,,,,
76,down,Miksu / Macloud & makko,Nachts wach,67,1,44,,,,
77,down,Miksu / Macloud & T-Low,Sehnsucht,65,1,62,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),58,13,58,36,2020-02-16,36,2020-02-16
79,up,T-Low,irgendwie,91,79,2,,,,
80,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),95,1,30,,,,
81,down,Jazeek,Mary,54,37,7,,,,
82,up,"Ski Aggu, Endzone & Ericson",Party Sahne,94,32,10,,,,
83,-,HoodBlaq,CARRERA,-,12,1,,,,
84,up,Apache 207,Bläulich,99,1,91,75,2020-07-12,75,2020-07-12
85,-,Jack Harlow,They Don't Love It,-,85,1,,,,
86,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,9,17,,,,
87,down,"Metro Boomin, Travis Scott & Young Thug",Trance,69,20,13,,,,
88,up,Faroon,Sightseeing,93,88,2,,,,
89,up,50 Cent,In Da Club,96,26,53,,,,
90,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,1,,,,
91,-,Summer Cem,Tamam Tamam,-,56,17,,,,
92,-,Montez,Liebe in Gefahr,-,38,1,,,,
93,-,PA Sports & Samra,Gute Frauen lieben schlechte Männer,-,93,1,,,,
94,down,RAF Camora & Luciano,2CB,92,1,79,,,,
95,-,Bobby Vandamme,Sadio Mane,-,95,1,,,,
96,down,HoodBlaq,BELDIA,66,39,4,,,,
97,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,61,8,10,,,,
98,-,Bausa,Titel 03,-,1,87,,,,
99,-,Katja Krasavice,Frauen,-,95,1,,,,
100,down,Jazeek & reezy,Bend Over (Remix),60,27,5,,,,
