Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamule,Track 12,1,1,3,,,,
2,up,Cro,track 5,33,2,2,,,,
3,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,2,1,7,,,,
4,down,Luciano,KIDS FROM THE BLOCK,3,1,5,,,,
5,down,"SANTOS, Sido & Samra",Leere Hände,4,2,5,,,,
6,up,Ufo361,PINKY RING,40,6,2,,,,
7,down,Bausa,Titel 03,5,1,12,,,,
8,down,Masked Wolf,Astronaut In The Ocean,6,3,17,60,2021-02-07,6,2021-04-04
9,up,RIN,San Andreas,49,9,2,,,,
10,up,Kontra K,cтарый друг...,53,10,2,,,,
11,up,reezy,MANCHESTER,59,11,2,,,,
12,down,KASIMIR1441,Ohne Dich,7,1,17,,,,
13,down,Ufo361 & Data Luv,ANGEKOMMEN,10,7,4,,,,
14,up,Nimo,ZART,20,14,5,,,,
15,down,Jamule,Overdose,11,5,6,,,,
16,down,Luciano,PEPPERMINT,14,2,10,,,,
17,up,Ufo361,ANGELDUST,52,17,2,,,,
18,up,Ufo361 & RIN,LOW LIFE,18,2,8,,,,
19,down,Polo G,RAPSTAR,13,11,5,86,2021-04-11,7,2021-04-18
20,down,Nimo & Luciano,BAD EYEZ,15,2,12,,,,
21,up,Haftbefehl,4 Kanaken,56,21,2,,,,
22,up,Ufo361 & Gzuz,READY,54,22,2,,,,
23,up,FOURTY,Heimkommen,77,23,2,,,,
24,down,24kGoldn,Mood (feat. iann dior),21,1,38,33,2020-08-23,1,2020-10-11
25,up,Cro,ALLES DOPE,55,15,9,,,,
26,up,Jamule,Track 11,74,26,2,,,,
27,up,Marteria & DJ Koze,Paradise Delay,82,27,2,,,,
28,up,Bonez MC,Angeklagt,28,1,29,87,2020-11-01,87,2020-11-01
29,down,Apache 207,Roller,17,1,79,87,2019-11-10,75,2019-11-17
30,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,1,1,,,,
31,down,Cro,track 7,27,27,3,,,,
32,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),22,2,18,,,,
33,down,Samra & TOPIC42,Lost,24,1,22,,,,
34,up,Cro,track 10,65,6,9,,,,
35,up,Cro,track 4,62,27,5,,,,
36,down,Cro,track 11,34,28,4,,,,
37,down,Azet & Larose,Aventador,9,9,3,,,,
38,up,Ufo361,HARD WORK PAYS OFF,58,38,2,,,,
39,down,Capital Bra & NGEE,UNTER VERDACHT,12,5,4,,,,
40,up,Cro,track 3,71,40,2,,,,
41,up,Cro,track 2,70,41,2,,,,
42,down,Samra,Star,8,8,3,,,,
43,down,The Kid LAROI,WITHOUT YOU,25,5,22,32,2020-12-13,12,2021-02-28
44,up,Ufo361,KONTOSTAND 2.0,63,44,2,,,,
45,down,Haftbefehl,Leuchtreklame,19,16,4,,,,
46,down,Marteria,Niemand bringt Marten um,31,4,9,,,,
47,down,AK AUSSERKONTROLLE,Unter dem Radar,16,8,4,,,,
48,down,Cro,track 8,26,26,3,,,,
49,down,Samo104,Fuck Love,36,18,7,,,,
50,down,Jamule & Capital Bra,No comprendo,37,2,13,,,,
51,-,JUMPA & badmómzjay,Rapstar,-,51,1,,,,
52,up,Ufo361,TEUFELSKREIS,67,52,2,,,,
53,down,Samra,Diebe,23,3,6,,,,
54,-,Luciano & Lil Zey,ELMAS,-,3,1,,,,
55,up,Ufo361,FLAWLESS,66,55,2,,,,
56,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,56,1,77,2021-05-02,35,2021-05-09
57,up,Ufo361,JIMMY TORRIO,69,57,2,,,,
58,up,Haftbefehl & Soufian,Wieder am Block,72,3,9,,,,
59,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),98,59,2,80,2021-05-09,80,2021-05-09
60,up,Ufo361,No Hugs,81,2,11,,,,
61,-,AK AUSSERKONTROLLE,3065,-,9,1,,,,
62,up,Ufo361,KANN NICHT MEHR VERLIEREN,79,62,2,,,,
63,up,Cro,track 6,87,63,2,,,,
64,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,1,84,2021-05-09,17,2021-05-16
65,-,KASIMIR1441,Spiel ein Spiel,-,12,1,,,,
66,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,66,1,87,2021-05-09,87,2021-05-09
67,up,K.I.Z,Ich ficke euch (alle),91,46,2,,,,
68,up,Cro,track 9,94,68,2,,,,
69,-,Ufo361 & Bonez MC,7,-,2,14,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,52,8,35,2021-01-17,35,2021-01-17
71,-,Nimo,PUSSYBOY,-,21,1,,,,
72,up,Ufo361,BAD BIH,80,72,2,,,,
73,up,Ufo361 & KALIM,KEIN RENTAL,84,73,2,,,,
74,down,Apache 207,Bläulich,45,1,45,75,2020-07-12,75,2020-07-12
75,up,Haftbefehl,Ruff,76,75,2,,,,
76,down,01099 & Gustav,Frisch,39,31,13,,,,
77,down,Russ Millions x Tion Wayne,Body,75,52,5,,,,
78,-,Trippie Redd & Playboi Carti,Miss the Rage,-,38,1,22,2021-05-16,22,2021-05-16
79,-,J. Cole,i n t e r l u d e,-,32,1,59,2021-05-09,20,2021-05-16
80,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,50,5,7,,,,
81,down,Travis Scott & HVME,Goosebumps (Remix),44,17,11,82,2021-02-14,44,2021-04-11
82,up,Coolio,Gangsta's Paradise (feat. L.V.),88,49,4,,,,
83,down,Haftbefehl,Kokaretten,78,78,2,,,,
84,down,Pashanim,Airwaves,73,1,52,,,,
85,-,Ufo361 & Luciano,WINGS 2.0,-,10,6,,,,
86,down,Cardi B,Up,46,23,14,4,2021-02-14,4,2021-02-14
87,-,Fero47,Wieder mal,-,46,1,,,,
88,-,Jamule,Track 07,-,88,1,,,,
89,-,TheDoDo & Bausa,Rockstar,-,63,1,,,,
90,down,Haftbefehl,Kaputte Aufzüge,83,83,2,,,,
91,-,Apache 207,200 km/h,-,3,75,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),32,17,4,50,2021-04-18,21,2021-04-25
93,down,Haftbefehl,24/7,90,90,2,,,,
94,down,The Kid LAROI,SO DONE,57,44,18,61,2020-11-15,61,2020-11-15
95,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,2,56,79,2020-04-19,1,2020-07-05
96,down,Ufo361 & CÉLINE,Emotions 2.0,95,1,47,,,,
97,-,Jamule & Nico Santos,fastlane,-,7,18,,,,
98,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,98,1,62,2021-05-09,62,2021-05-09
99,down,Apache 207,Fame,92,1,53,65,2020-05-17,65,2020-05-17
100,down,T-Low,Ordentlich,43,13,12,,,,
