Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,5,,,,
2,up,Miksu / Macloud & makko,Nachts wach,3,1,16,,,,
3,up,Nina Chuba,Wildberry Lillet,5,1,11,,,,
4,down,Apache 207,Fühlst du das auch,2,2,3,,,,
5,up,Jamule & FOURTY,KISSENSCHLACHT,6,3,4,,,,
6,down,Luciano,Track 2,4,1,4,,,,
7,up,Luciano,Beautiful Girl,7,1,26,,,,
8,up,AYLIVA,Bei Nacht,21,8,3,,,,
9,down,Nina Chuba & Chapo102,Ich hass dich,8,8,3,,,,
10,-,Ufo361,Ufuk Bayraktar,-,10,1,,,,
11,down,Liaze,PARADISE,10,1,19,,,,
12,down,PASHANIM,Marseille,9,7,4,,,,
13,up,Capital Bra & Lucry & Suena,0Uhr26,61,13,2,,,,
14,up,Apache 207,Roller,22,1,155,87,2019-11-10,75,2019-11-17
15,up,"Ion Miles, SiraOne & BHZ",Powerade,20,2,27,,,,
16,up,"Kontra K, Sido & Leony",Follow,24,4,16,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,16,39,,,,
18,down,Bonez MC & RAF Camora,Eine Idee,15,4,7,,,,
19,down,Pajel & Nimo,Sie will,11,11,3,,,,
20,down,Luciano,SUVs,13,2,23,,,,
21,down,Luciano,Track 11,12,9,4,,,,
22,up,Eminem,Mockingbird,97,2,2,,,,
23,up,Nina Chuba & Juju,Wildberry Lillet (Remix),26,7,6,,,,
24,up,Rosc,Sternzeichen Arrogant,34,24,4,,,,
25,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),19,3,8,,,,
26,down,Luciano,Frozen Tears,18,2,13,,,,
27,down,Luciano,Track 6,17,10,4,,,,
28,up,Eddin,Du Fehlst,77,11,2,,,,
29,up,"Made, Bobby Vandamme & Dorian",Moulaga,93,12,2,,,,
30,down,PASHANIM,2019 (justbars rmx),14,8,4,,,,
31,up,Miksu / Macloud & T-Low,Sehnsucht,33,1,34,,,,
32,down,badmómzjay,Keine Tränen,27,6,5,,,,
33,up,Zuna & Azet,Bleib am Ball,74,33,2,,,,
34,down,Sido,Versager,32,9,5,,,,
35,down,PASHANIM,Doppel G,29,16,4,,,,
36,down,Monet192,Missing You (feat. Nael),23,23,3,,,,
37,up,Lil Baby,California Breeze,76,37,2,,,,
38,up,Apache 207,200 km/h,46,3,94,,,,
39,up,AYLIVA,Weisses Herz 12,51,39,13,,,,
40,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,36,10,7,,,,
41,up,LX,Auf Clouds,80,41,2,,,,
42,down,KALIM,AirDrop,25,25,3,,,,
43,down,Montez,Auf & Ab,41,1,65,,,,
44,up,Apache 207,Bläulich,49,1,73,75,2020-07-12,75,2020-07-12
45,down,Luciano,Track 5,30,13,4,,,,
46,down,Luciano,Track 16,28,11,4,,,,
47,down,Bonez MC & RAF Camora,Sommer,31,2,12,,,,
48,up,Lil Yachty,Poland,66,48,2,,,,
49,down,Nicki Minaj,Super Freaky Girl,40,21,11,,,,
50,up,Bausa,Titel 03,65,1,74,,,,
51,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),37,15,6,,,,
52,down,RAF Camora & Bonez MC,Blaues Licht,50,1,66,,,,
53,up,Eminem,Without Me,54,15,44,,,,
54,-,AYLIVA,Schmetterlinge,-,12,11,,,,
55,down,Bonez MC & RAF Camora,Letztes Mal,35,1,15,,,,
56,down,Oxlade,KU LO SA - A COLORS SHOW,48,34,7,,,,
57,down,PASHANIM,Kleiner Prinz,47,1,16,,,,
58,down,Bobby Vandamme,RONALDINHO,55,55,2,,,,
59,down,CIVO,Liebeslieder,44,15,7,,,,
60,up,1986zig & Samra,Valium,85,60,2,,,,
61,up,Apache 207,Wieso tust Du dir das an?,72,2,55,,,,
62,down,Sido & Apache 207,2002,57,13,41,,,,
63,up,Domiziana,Ohne Benzin,81,2,23,,,,
64,-,Sido & Jamule,Medizin,-,7,1,,,,
65,down,PASHANIM,Sommergewitter,52,1,70,,,,
66,down,Armani White,Billie Eilish.,53,28,10,,,,
67,-,Bonez MC,Angeklagt,-,1,98,87,2020-11-01,87,2020-11-01
68,down,Jamule,Track 12,60,1,76,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,9,,,,
70,down,Luciano,Majestic,38,3,12,,,,
71,-,KALIM & reezy,UBER,-,13,1,,,,
72,down,Bonez MC & RAF Camora,Diamant,45,9,7,,,,
73,up,CIVO,Weg von mir,96,1,39,,,,
74,-,Miksu / Macloud & T-Low,Verliebt,-,21,1,,,,
75,up,Apache 207,Fame,83,1,61,65,2020-05-17,65,2020-05-17
76,-,Apache 207,Sport,-,2,15,,,,
77,-,Eminem,The Real Slim Shady,-,28,9,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,13,32,36,2020-02-16,36,2020-02-16
79,down,Central Cee,Doja,68,15,14,,,,
80,-,CAPO,BLOCKROMANTIK 4,-,32,1,,,,
81,-,Faroon,Guap,-,34,1,,,,
82,-,AYLIVA & Milano,Bleib,-,17,8,,,,
83,up,Lil Baby,Real Spill,84,83,2,,,,
84,-,Lil Baby,Forever (feat. Fridayy),-,84,1,,,,
85,up,"Longus Mongus, Monk, BHZ & THEMBA",POOL,86,85,2,,,,
86,-,Bushido,Jupiterring,-,86,1,,,,
87,-,Montez,Weinst du,-,69,1,,,,
88,down,Luciano,Track 13,39,28,4,,,,
89,-,Sido,Mit Dir,-,1,41,,,,
90,-,Sampagne,van gogh,-,76,1,,,,
91,down,Azet & Zuna,Karussell,69,9,15,,,,
92,down,Luciano,Track 10,42,22,4,,,,
93,down,RIN,Commitment Issues,70,6,15,,,,
94,-,Haftbefehl,RADW,-,15,7,,,,
95,down,Lil Baby & Young Thug,Never Hating,87,87,2,,,,
96,down,Lil Baby & Nardo Wick,Pop Out,89,89,2,,,,
97,down,Lil Baby,In A Minute,88,30,6,,,,
98,-,O.G.,Liefer Qualität,-,89,1,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,8,,,,
100,down,Luciano,Track 9,43,25,4,,,,
