Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,3,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),2,1,18,,,,
3,up,Luciano,on my way,17,3,2,,,,
4,up,Pajel,16,65,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,8,,,,
6,up,reezy,PLAYA'S CIRCLE,57,6,2,,,,
7,down,Eminem,Mockingbird,4,2,15,,,,
8,up,Nina Chuba,Glatteis,15,3,8,,,,
9,down,Luciano,Beautiful Girl,6,1,39,,,,
10,down,Nina Chuba,Wildberry Lillet,5,1,24,,,,
11,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),7,7,3,,,,
12,down,Central Cee,LET GO,8,1,6,,,,
13,down,Sido,Liebst du mich,9,3,11,,,,
14,down,Nina Chuba & Chapo102,Ich hass dich,11,8,16,,,,
15,up,Apache 207,Roller,22,1,168,87,2019-11-10,75,2019-11-17
16,down,Eddin,Du Fehlst,13,11,15,,,,
17,down,Milano & Eddin,Au Revoir,10,10,3,,,,
18,up,AYLIVA,Bei Nacht,19,8,16,,,,
19,down,Liaze,PARADISE,12,1,32,,,,
20,up,"Kontra K, Sido & Leony",Follow,23,4,29,,,,
21,down,Musso,STRASSENGESETZ,16,16,3,,,,
22,up,"Made, Bobby Vandamme & Dorian",Moulaga,24,12,15,,,,
23,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,5,8,,,,
24,up,Miksu / Macloud & T-Low,Sehnsucht,27,1,47,,,,
25,down,Jamule & FOURTY,KISSENSCHLACHT,20,3,17,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,19,22,,,,
27,up,Montez,Auf & Ab,29,1,78,,,,
28,down,Miksu / Macloud & makko,Nachts wach,14,1,29,,,,
29,down,Drake & 21 Savage,Rich Flex,25,2,12,,,,
30,up,RAF Camora & Bonez MC,Blaues Licht,34,1,79,,,,
31,up,Luciano,Track 6,31,10,17,,,,
32,up,Apache 207,Fühlst du das auch,41,2,16,,,,
33,up,Jamule,Track 12,39,1,89,,,,
34,down,Eminem,Without Me,33,15,57,,,,
35,down,"Ion Miles, SiraOne & BHZ",Powerade,21,2,40,,,,
36,down,Sido,Mit Dir,30,1,53,,,,
37,down,Bonez MC,Buzz Down,28,9,7,,,,
38,down,Monet192,Time Out,37,25,6,,,,
39,down,Bonez MC & RAF Camora,Diamant,32,9,17,,,,
40,-,AK AUSSERKONTROLLE & PASHANIM,6561,-,2,1,,,,
41,down,Sido & Bozza,Sterne,26,2,8,,,,
42,up,Apache 207,200 km/h,69,3,104,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),47,16,52,,,,
44,up,Luciano,Track 11,54,9,14,,,,
45,up,Bonez MC,Angeklagt,50,1,108,87,2020-11-01,87,2020-11-01
46,-,Ufo361 & Gunna,BRODIES,-,3,1,,,,
47,down,LIKA,Bad Bitch,45,45,3,,,,
48,down,CIVO,Weg von mir,43,1,52,,,,
49,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,44,12,,,,
50,up,"Longus Mongus, Monk & BHZ",Meer fahren,81,50,2,,,,
51,up,PASHANIM,Sommergewitter,51,1,82,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),53,13,43,36,2020-02-16,36,2020-02-16
53,up,Luciano,SUVs,61,2,36,,,,
54,-,Bonez MC & Gzuz,YumYum,-,5,1,,,,
55,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),52,25,29,,,,
56,up,Juju,Vermissen (feat. Henning May),96,18,82,,,,
57,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,9,8,,,,
58,down,Juju,Nie wieder sehen,42,2,10,,,,
59,down,"Ski Aggu, Endzone & Ericson",Party Sahne,48,28,13,,,,
60,up,Apache 207,Bläulich,95,1,79,75,2020-07-12,75,2020-07-12
61,up,Sido & Apache 207,2002,70,13,51,,,,
62,down,Sido & Jamule,Medizin,40,7,14,,,,
63,down,AK AUSSERKONTROLLE,BLACKOUT,49,8,11,,,,
64,down,Eminem,The Real Slim Shady,62,28,19,,,,
65,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,36,13,9,,,,
66,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),55,45,9,,,,
67,down,RAF Camora & Luciano,2CB,63,1,68,,,,
68,-,Jamule,Normal zu lieben,-,7,1,,,,
69,up,Olexesh & IZZY,Promises,87,69,2,,,,
70,-,T-Low & Miksu / Macloud,Nur ein Trost,-,14,1,,,,
71,down,AYLIVA,Weisses Herz 12,67,39,20,,,,
72,down,Sido,Versager,46,9,18,,,,
73,down,Made & Dorian,Spannung,56,49,6,,,,
74,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,64,10,18,,,,
75,up,LX,Bin in Trance,86,75,2,,,,
76,down,PASHANIM,Kleiner Prinz,66,1,25,,,,
77,-,Future,Mask Off,-,74,1,,,,
78,-,Samra,Weiße Orchideen,-,22,1,,,,
79,-,Symba,Power Ranger,-,25,1,,,,
80,-,Apache 207,Wieso tust Du dir das an?,-,2,58,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,33,16,,,,
82,-,Bausa,Titel 03,-,1,77,,,,
83,down,CIVO,Liebeslieder,71,15,14,,,,
84,up,AYLIVA,Schmetterlinge,92,12,14,,,,
85,down,PASHANIM,Marseille,59,7,16,,,,
86,-,Kolja Goldstein,Montparnasse,-,79,1,,,,
87,-,Monet192,Shocks,-,43,1,,,,
88,down,50 Cent,In Da Club,72,26,40,,,,
89,down,badmómzjay,Yeah Hoe,38,29,3,,,,
90,-,Ed Sheeran,F64,-,90,1,,,,
91,-,Eddin,Feuer,-,47,1,,,,
92,-,Soufian & Sott,Ghettokid,-,73,1,,,,
93,-,Apache 207,Nie mehr gehen,-,8,6,,,,
94,up,tonbo & azayaka,"Toward the Water, Away From Land",94,94,2,,,,
95,-,Apache 207,Kein Problem,-,31,27,,,,
96,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,73,4,,,,
97,down,PASHANIM,Doppel G,79,16,10,,,,
98,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),93,3,21,,,,
99,-,Lil Uzi Vert,Just Wanna Rock,-,58,2,,,,
100,down,Pashanim,Hauseingang,85,29,82,,,,
