Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,AYLIVA,Schwarzes Herz 18,3,1,9,,,,
3,down,PASHANIM,Ms. Jackson,2,1,9,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,21,,,,
5,up,AYLIVA,Weißes Haus,5,2,15,,,,
6,up,Luciano,Cold Princess,58,6,2,,,,
7,up,Lune & CÉLINE,Komm in meine Arme,11,7,4,,,,
8,down,AYLIVA,Schwarzes Herz 4,7,6,9,,,,
9,up,Apache 207,Breaking your heart,14,2,30,,,,
10,up,Ski Aggu,nicht nachmachen!!,60,10,2,,,,
11,down,Drake,IDGAF (feat. Yeat),6,6,3,,,,
12,down,AYLIVA,Schwarzes Herz 7,8,7,9,,,,
13,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),71,7,2,,,,
14,up,Ski Aggu & SIRA,mietfrei,16,1,15,,,,
15,down,Kontra K,Summertime (feat. Lana Del Rey),12,1,11,,,,
16,down,AYLIVA,Sie weiß (feat. Mero),13,1,42,,,,
17,up,Ski Aggu,MAXIMUM RIZZ,29,17,4,,,,
18,-,reezy,14 PASSENGER,-,1,1,,,,
19,down,AYLIVA,In deinen Armen,15,6,19,,,,
20,down,badmómzjay,Airplanes,18,8,7,,,,
21,down,Sosa La M,Enchanté,17,11,6,,,,
22,up,Farid Bang,FREITAG DER 13.,65,22,2,,,,
23,up,Ski Aggu & $OHO BANI,Theater★,23,3,10,,,,
24,down,Jazeek,Take it,20,15,5,,,,
25,down,"01099, Paul & Ski Aggu",Anders,22,8,27,,,,
26,down,Eminem,Mockingbird,25,2,54,,,,
27,up,Offset,SAY MY GRACE (feat. Travis Scott),74,27,2,,,,
28,down,Apache 207,Roller,24,1,207,87,2019-11-10,75,2019-11-17
29,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,36,1,22,,,,
30,up,"KARDO, Haftbefehl & X Wave",RACHE (SABAH SABAH),82,30,2,,,,
31,up,Jazeek,Noch einmal,81,31,2,,,,
32,down,Nina Chuba,Wildberry Lillet,30,1,63,,,,
33,up,Offset & Don Toliver,WORTH IT,75,33,2,,,,
34,up,BILLA JOE,OUSSIDE,80,34,2,,,,
35,down,Gunna,fukumean,28,7,18,,,,
36,down,Dave & Central Cee,Sprinter,32,6,21,,,,
37,down,Drake,First Person Shooter (feat. J. Cole),9,9,3,,,,
38,down,AYLIVA,Bei Nacht,34,8,44,,,,
39,down,Luciano & RAF Camora,All Night,33,1,30,,,,
40,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,37,30,14,,,,
41,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,26,20,,,,
42,up,Ski Aggu,justin bieber™,83,42,2,,,,
43,down,PASHANIM,Sommergewitter,40,1,121,,,,
44,down,Drake,Virginia Beach,10,10,3,,,,
45,up,Travis Scott,MY EYES,53,6,13,,,,
46,down,AYLIVA,Aber sie,35,12,19,,,,
47,up,KALIM & Pajel,Fake Love,79,47,2,,,,
48,down,Apache 207,Neunzig,46,1,26,,,,
49,up,Pashanim,Hauseingang,50,29,116,,,,
50,up,Jazeek,Superstars,62,24,16,,,,
51,down,AYLIVA,Schwarzes Herz 6,41,17,9,,,,
52,down,Kool Savas,Was du nicht siehst (feat. ela.),31,31,3,,,,
53,up,"Ion Miles, SiraOne & BHZ",Powerade,56,2,79,,,,
54,down,Apache 207,Wenn das so bleibt,47,1,23,,,,
55,up,Luciano,Beautiful Girl,69,1,78,,,,
56,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),77,25,64,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,19,61,,,,
58,down,Yakary,KETAMIN,51,34,7,,,,
59,up,Luciano & Aitch,Bamba (feat. BIA),86,1,57,,,,
60,up,"6PM RECORDS, reezy & Stickle",TRACKIES,63,11,9,,,,
61,-,reezy,NUR DAMIT DU WEISST,-,11,1,,,,
62,up,Travis Scott,FE!N,84,1,13,,,,
63,up,Pashanim,Airwaves,93,1,161,,,,
64,up,Ski Aggu,vodka soda ²°²²,91,64,2,,,,
65,-,reezy,U CAN'T C ME,-,17,1,,,,
66,-,Ski Aggu,KAPPIES IM SLIP,-,66,1,,,,
67,down,AYLIVA,Schwarzes Herz 13,55,21,9,,,,
68,-,AYLIVA,Weisses Herz 12,-,39,26,,,,
69,up,Ski Aggu,gensehaut,88,38,7,,,,
70,up,Ski Aggu,Broker,87,70,4,,,,
71,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,61,1,,,,
72,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),27,13,3,,,,
73,down,AYLIVA,Schwarzes Herz 9,59,14,9,,,,
74,down,Dante YN,Remedy,49,49,3,,,,
75,down,AYLIVA,Schwarzes Herz 8,70,17,9,,,,
76,down,Drake,Slime You Out (feat. SZA),52,24,6,,,,
77,-,Montez,Auf & Ab,-,1,114,,,,
78,down,AYLIVA,Schwarzes Herz 3,72,26,9,,,,
79,-,Bonez MC,Das ist Bonez,-,23,1,,,,
80,-,Liaze & equal,2003,-,16,1,,,,
81,-,Kontra K,Weiche Kissen,-,24,1,,,,
82,-,Apache 207,200 km/h,-,3,141,,,,
83,-,KALIM,5IVE ON IT,-,4,14,,,,
84,-,Sido,Du liebst mich nicht,-,35,1,,,,
85,down,Gola Gianni,2 Handys,67,67,2,,,,
86,up,AYLIVA,Was mir gefällt,97,5,21,,,,
87,-,"BHZ, Longus Mongus, Monk, Ion Miles, Big Pat & Dead Dawg",Klassenfahrt,-,66,1,,,,
88,down,Drake,Calling For You (feat. 21 Savage),19,19,3,,,,
89,down,Drake,Daylight,21,21,3,,,,
90,-,Nina Chuba,Mangos mit Chili,-,1,37,,,,
91,-,Ufo361,VNVKIN,-,91,1,,,,
92,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],98,35,8,,,,
93,down,Bonez MC,Mein Bett,44,44,3,,,,
94,-,Eminem,Without Me,-,15,93,,,,
95,down,Offset & Future,BROAD DAY,90,90,2,,,,
96,-,Sido & Apache 207,2002,-,13,87,,,,
97,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,32,32,,,,
98,-,Travis Scott,I KNOW ?,-,9,12,,,,
99,down,AYLIVA,Schwarzes Herz 19,85,24,9,,,,
100,down,Samra & Dardan,Easy Go,92,92,2,,,,
