Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,5,87,2020-11-01,87,2020-11-01
2,up,Samra,Kennst du das ?!,30,2,2,,,,
3,up,Casar,Habibi,3,3,3,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,15,61,2020-08-23,8,2020-10-04
6,up,Loredana & Delara,Checka,7,2,9,,,,
7,down,Loredana,PULP FICTION,4,4,3,,,,
8,up,Azet & Capital Bra,B.L.F.L.,8,4,4,,,,
9,down,Bonez MC,Jetski,5,3,4,,,,
10,up,Samra,Rohdiamant ٢٠٢٠,11,1,8,,,,
11,down,LX,Kollektiv (feat. Gzuz),9,9,3,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,21,74,2020-07-05,5,2020-07-12
13,down,Symba,Battlefield Freestyle,12,12,3,,,,
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,14,3,39,2020-11-15,39,2020-11-15
15,down,MERO,Track 10,10,2,6,,,,
16,up,Apache 207,Bläulich,16,1,21,75,2020-07-12,75,2020-07-12
17,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),14,4,9,,,,
18,up,CAPO,GEISTERSTADT,71,18,2,,,,
19,down,Bozza,Elbe,17,7,9,,,,
20,up,Capital Bra & Cro,Frühstück in Paris,20,1,14,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,2,32,79,2020-04-19,1,2020-07-05
22,down,Cardi B,WAP (feat. Megan Thee Stallion),19,7,16,80,2020-08-09,1,2020-08-16
23,down,Pop Smoke,What You Know Bout Love,21,17,9,81,2020-07-12,14,2020-10-18
24,up,Bonez MC,Fuckst mich nur ab,28,1,12,,,,
25,down,Yung Hurn,Nichts mehr fühlen,24,24,3,,,,
26,up,CJ,Whoopty,56,6,3,51,2020-11-22,8,2021-01-24
27,down,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),23,23,3,,,,
28,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),13,9,4,,,,
29,up,Hava,Track 4,78,29,2,,,,
30,up,Apache 207,Roller,32,1,55,87,2019-11-10,75,2019-11-17
31,down,AK Ausserkontrolle,A.S.S.N. 10,29,3,26,,,,
32,down,Dardan,Ma Bae,31,8,18,,,,
33,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,33,3,18,,,,
34,down,Dardan & Hava,Mailbox,26,5,8,,,,
35,up,Pashanim,Airwaves,39,1,28,,,,
36,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,79,36,2,,,,
37,up,Ufo361 & CÉLINE,Emotions 2.0,42,1,23,,,,
38,down,Bausa,2012,37,2,14,,,,
39,up,Melo68,Weit entfernt,74,39,2,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,14,19,54,2020-07-12,6,2020-08-09
41,up,Jack Harlow,Tyler Herro,54,41,4,51,2020-11-01,51,2020-11-01
42,-,KC Rebell & Summer Cem,DOWN,-,2,1,,,,
43,up,Kontra K,Tiefschwarz (feat. Samra),45,2,20,,,,
44,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",44,44,3,,,,
45,up,Apache 207,Fame,50,1,29,65,2020-05-17,65,2020-05-17
46,down,Kalazh44,am,41,21,8,,,,
47,down,MERO,Track 08,18,11,4,,,,
48,up,Kool Savas & Alies,AMG,51,9,16,,,,
49,up,Bonez MC,Roadrunner,58,2,27,84,2020-05-31,84,2020-05-31
50,-,Bozza & Sido,Woher,-,3,1,,,,
51,up,Apache 207,Sie ruft,53,1,17,,,,
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,29,11,,,,
53,down,Bonez MC,Raubüberfall,25,10,4,,,,
54,up,Future & Lil Uzi Vert,Drankin N Smokin,84,54,2,25,2020-11-22,25,2020-11-22
55,down,Capital Bra,Einsam an der Spitze,34,3,10,,,,
56,down,Bonez MC,Finger voller Ringe,27,13,4,,,,
57,down,Ufo361 & Sonus030,Zweifel,40,5,8,,,,
58,up,DJ Khaled,GREECE (feat. Drake),59,9,19,24,2020-07-26,24,2020-07-26
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,9,15,78,2020-08-16,3,2020-08-23
60,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),63,1,22,,,,
61,up,Bonez MC,Tilidin Weg,62,3,17,,,,
62,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),46,9,5,,,,
63,up,"Celo & Abdi, Brudi030 & HK",VETERANOS,83,63,2,,,,
64,down,Alligatoah & Sido,Monet,61,36,6,,,,
65,-,Play69 & Samra,Gestern nix heute Star,-,8,1,,,,
66,up,Capital Bra & Samra,Tilidin,77,21,52,,,,
67,down,Bonez MC & Maxwell,Ihr Hobby,64,3,11,,,,
68,-,"Capital Bra, Samra & LEA",110,-,6,50,,,,
69,up,Apache 207,Boot,81,1,25,99,2020-06-14,99,2020-06-14
70,down,DJ Khaled,POPSTAR (feat. Drake),68,18,19,94,2020-07-19,8,2020-09-20
71,up,FOURTY,WEISSER RAUCH,97,32,24,,,,
72,up,Juice WRLD,Robbery,87,67,12,33,2019-12-15,33,2019-12-15
73,down,KC Rebell & Summer Cem,Maximum 11,67,7,12,,,,
74,up,Sero,Rage,85,74,2,,,,
75,up,Flybaby,Dior,94,73,5,,,,
76,up,Jamule & Nico Santos,fastlane,93,7,13,,,,
77,up,Dardan & Gunboi,WHO THE FUCK IS THIS ?,86,77,3,,,,
78,-,Veysel,Ohne Dich,-,12,1,,,,
79,down,Bonez MC,Smartphone im See,36,14,4,,,,
80,down,P.A. Sports,SIEBEN JAHRE,43,43,3,,,,
81,down,XATAR & 2LADE,Follow Me,55,44,4,,,,
82,down,Bonez MC,Gold in der Fresse,38,16,4,,,,
83,-,Juju,Vermissen (feat. Henning May),-,18,50,,,,
84,-,"Vega, Casper & Montez",Am Boden bleiben,-,21,1,,,,
85,up,Samra,24 Stunden,100,3,16,,,,
86,up,Flybaby,Butterflybaby,95,83,4,,,,
87,-,Nash,Volles Magazin 2,-,28,1,,,,
88,-,Cro,DICH,-,41,1,,,,
89,-,Apache 207,200 km/h,-,3,52,,,,
90,-,P.A. Sports,TRACK 18,-,62,1,,,,
91,down,Azet & ALBI,Fast Life 2,75,6,10,,,,
92,down,Bonez MC,Banana Clip,52,20,4,,,,
93,-,Asche & Kollegah,Wir sind die Täter,-,88,1,,,,
94,down,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),47,18,4,,,,
95,down,Future & Lil Uzi Vert,Stripes Like Burberry,90,90,2,75,2020-11-22,75,2020-11-22
96,up,Octavian & Skepta,Papi Chulo,99,75,4,,,,
97,down,Bonez MC,Playsi (feat. LX),65,27,4,,,,
98,-,Capital Bra & Loredana,Nicht verdient,-,1,27,56,2020-05-10,56,2020-05-10
99,-,Pop Smoke,Dior,-,22,22,100,2020-02-23,46,2020-07-12
100,down,NGEE,Deutsche & Ausländer,70,38,4,,,,
