Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,reezy,SHOOT,47,1,2,,,,
2,up,Eminem,Mockingbird,7,2,25,,,,
3,down,AYLIVA,Sie weiß (feat. Mero),1,1,13,,,,
4,down,Nina Chuba,Mangos mit Chili,2,1,9,,,,
5,up,AYLIVA,Was mir gefällt,5,5,3,,,,
6,down,Nina Chuba,Wildberry Lillet,4,1,34,,,,
7,down,Luciano & Aitch,Bamba (feat. BIA),3,1,28,,,,
8,down,badmómzjay,Auf die Party,6,6,4,,,,
9,up,Luciano,Beautiful Girl,9,1,49,,,,
10,up,Apache 207,Roller,12,1,178,87,2019-11-10,75,2019-11-17
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,18,,,,
12,up,Kolja Goldstein,Metadata,72,12,2,,,,
13,up,AK AUSSERKONTROLLE,SUPERMODEL,23,6,3,,,,
14,up,makko & Miksu / Macloud,P.S.,73,14,2,,,,
15,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,8,8,5,,,,
16,down,Nina Chuba & Chapo102,Ich hass dich,13,8,26,,,,
17,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,14,4,4,,,,
18,-,Luciano & RAF Camora,All Night,-,1,1,,,,
19,down,Nina Chuba,Glatteis,18,3,18,,,,
20,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,10,10,3,,,,
21,down,Olexesh,Matador,20,14,8,,,,
22,up,PASHANIM,Sommergewitter,29,1,92,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,19,32,,,,
24,up,Jazeek,Diamond Ring,88,24,2,,,,
25,down,Ski Aggu,Mandala,17,17,3,,,,
26,up,Eminem,Without Me,39,15,67,,,,
27,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,21,6,6,,,,
28,down,Miksu / Macloud & T-Low,Sehnsucht,26,1,57,,,,
29,up,Coi Leray,Players,30,17,10,,,,
30,up,AK AUSSERKONTROLLE & PASHANIM,6561,31,2,11,,,,
31,down,Schubi AKpella & Nimo,Jede Nacht,19,19,3,,,,
32,up,Miksu / Macloud & makko,Nachts wach,32,1,39,,,,
33,up,RAF Camora & Bonez MC,Blaues Licht,36,1,89,,,,
34,up,AK AUSSERKONTROLLE,BLACKOUT,41,8,19,,,,
35,up,Apache 207,200 km/h,40,3,114,,,,
36,up,Bonez MC,Angeklagt,42,1,118,87,2020-11-01,87,2020-11-01
37,up,Jazeek,Mary,49,37,2,,,,
38,down,reezy,DOCTOR,28,6,7,,,,
39,down,AK AUSSERKONTROLLE,PUR AUF ICE,27,9,5,,,,
40,up,Montez,Auf & Ab,44,1,88,,,,
41,up,"Metro Boomin, Travis Scott & Young Thug",Trance,52,20,8,,,,
42,down,Pajel,Cheatcode (feat. Aitch),22,22,3,,,,
43,-,EAZ,Juicy,-,22,1,,,,
44,down,Milano & Eddin,Au Revoir,37,10,13,,,,
45,-,Apache 207,Breaking your heart,-,2,1,,,,
46,-,Shindy,GELD MACHEN JUNG,-,4,1,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),80,13,53,36,2020-02-16,36,2020-02-16
48,down,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,16,16,3,,,,
49,up,HoodBlaq,PASS AUF,84,4,2,,,,
50,down,AYLIVA,Bei Nacht,45,8,26,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),55,25,39,,,,
52,up,Eminem,The Real Slim Shady,79,28,28,,,,
53,up,KC Rebell,Galgen,81,53,2,,,,
54,down,RAF Camora & Baby Gang,Connexion,25,25,3,,,,
55,down,"Ion Miles, SiraOne & BHZ",Powerade,51,2,50,,,,
56,down,Pajel,16,33,4,12,,,,
57,down,Sido & Apache 207,2002,53,13,61,,,,
58,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),43,2,8,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),58,16,62,,,,
60,up,Summer Cem,Tamam Tamam,65,56,13,,,,
61,up,Pashanim,Airwaves,63,1,132,,,,
62,down,Peter Fox,Weisse Fahnen,15,15,3,,,,
63,down,"Ski Aggu, Endzone & Ericson",Party Sahne,61,32,5,,,,
64,up,Pashanim,Hauseingang,83,29,87,,,,
65,down,Montez,Jeden Tag mehr,56,21,6,,,,
66,up,Jamule,Track 12,76,1,99,,,,
67,down,Luciano,SUVs,60,2,45,,,,
68,down,Kwam.E & OVE,Hallow Kitty,50,4,5,,,,
69,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,10,1,,,,
70,-,Jamule & Dardan,Glizzy,-,13,1,,,,
71,down,Ufo361,NUR SIE DARF,38,4,7,,,,
72,down,"Kontra K, Sido & Leony",Follow,70,4,39,,,,
73,up,Liaze,PARADISE,85,1,42,,,,
74,up,Juju,Vermissen (feat. Henning May),93,18,92,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,19,,,,
76,-,RAF Camora & Luciano,2CB,-,1,75,,,,
77,down,"Trettmann, KitschKrieg, Paula Hartmann & SFR",Gekreuzte Finger,35,35,3,,,,
78,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,5,18,,,,
79,up,50 Cent,In Da Club,92,26,48,,,,
80,up,Apache 207,Wieso tust Du dir das an?,98,2,64,,,,
81,-,Dante YN,Nightmares,-,43,1,,,,
82,-,Sampagne,nikes,-,36,1,,,,
83,-,Liaze,Herzschlag,-,83,1,,,,
84,-,Monk & BHZ,Purple Rain,-,50,1,,,,
85,-,Sido,Mit Dir,-,1,61,,,,
86,-,"MoTrip, Joka & Lenny Morris",Sollte so sein,-,86,1,,,,
87,up,Juice WRLD,The Light,89,87,2,,,,
88,-,AK AUSSERKONTROLLE,3065,-,9,18,,,,
89,-,AK AUSSERKONTROLLE,BIG MONEY,-,85,1,,,,
90,-,AK AUSSERKONTROLLE,HEUTE NACHT,-,90,1,,,,
91,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,12,,,,
92,up,Bausa,Titel 03,97,1,83,,,,
93,down,Peter Fox,Vergessen wie,48,6,5,,,,
94,-,CIVO,Weg von mir,-,1,60,,,,
95,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,25,,,,
96,-,Central Cee,LET GO,-,1,15,,,,
97,-,Apache 207,Bläulich,-,1,86,75,2020-07-12,75,2020-07-12
98,down,Sido,Liebst du mich,94,3,21,,,,
99,down,Olexesh,Book of OL,96,96,2,,,,
100,down,Pajel,O'zzzzzz,34,34,3,,,,
