Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Time,1,1,3,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,34,,,,
3,up,Jack Harlow,Lovin On Me,3,1,11,,,,
4,up,reezy,IN & OUT,45,4,2,,,,
5,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,2,1,4,,,,
6,down,AYLIVA,Schwarzes Herz 18,5,1,22,,,,
7,down,YAKARY,sonnenbank.mp3,6,1,9,,,,
8,up,21 Savage,redrum,71,8,2,,,,
9,down,PASHANIM,Ms. Jackson,8,1,22,,,,
10,up,Doja Cat,Paint The Town Red,10,1,24,,,,
11,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,59,11,2,,,,
12,up,RAF Camora & Ski Aggu,Liebe Grüsse,12,1,13,,,,
13,up,Summer Cem,STOP & GO (feat. Billa Joe),63,13,2,,,,
14,down,PASHANIM,draußen essen spät schlafen 💤,9,1,5,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),18,13,12,,,,
16,up,K.I.Z,Frieden,64,16,2,,,,
17,down,Eminem,Mockingbird,15,2,67,,,,
18,down,Apache 207,Breaking your heart,13,2,43,,,,
19,down,Milano,Anderer Mann,14,8,4,,,,
20,up,Luciano,Beverly Hills Freestyle,54,20,2,,,,
21,down,MERO & AYLIVA,Bullet,7,7,3,,,,
22,down,"Made, Shabab & Rasa",À la Carte,19,17,5,,,,
23,up,Travis Scott,MY EYES,26,6,26,,,,
24,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",17,12,6,,,,
25,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",23,23,4,,,,
26,down,Jazeek,112,16,15,4,,,,
27,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),25,7,15,,,,
28,down,AYLIVA,Sie weiß (feat. Mero),20,1,55,,,,
29,up,21 Savage,all of me,72,29,2,,,,
30,down,AYLIVA,Weißes Haus,22,2,28,,,,
31,up,Jazeek,Take it,31,15,18,,,,
32,down,Luciano & RAF Camora,All Night,30,1,43,,,,
33,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),32,25,77,,,,
34,down,Milano,Wenn du lächelst,29,15,13,,,,
35,up,21 Savage,sneaky,75,35,2,,,,
36,up,Jazeek,Superstars,42,24,29,,,,
37,down,Kontra K,Die Sonne,27,3,11,,,,
38,down,Apache 207,Roller,33,1,220,87,2019-11-10,75,2019-11-17
39,up,Nina Chuba,Wildberry Lillet,41,1,76,,,,
40,down,Ufo361,RICK OWENS (feat. Ken Carson),11,11,3,,,,
41,up,21 Savage & Doja Cat,n.h.i.e.,77,41,2,,,,
42,down,Kontra K,Summertime (feat. Lana Del Rey),38,1,24,,,,
43,up,Jazeek,Rufe dich an,82,43,2,,,,
44,down,reezy,14 PASSENGER,35,1,14,,,,
45,down,"01099, Paul & Ski Aggu",Anders,37,8,40,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,74,,,,
47,down,PASHANIM,Airberlin,24,4,5,,,,
48,down,Travis Scott,FE!N,46,1,25,,,,
49,down,Nina Chuba,Mangos mit Chili,36,1,49,,,,
50,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,26,33,,,,
51,down,Pashanim,Hauseingang,48,29,129,,,,
52,down,AYLIVA,Schwarzes Herz 4,40,6,22,,,,
53,down,Ski Aggu & SIRA,mietfrei,44,1,28,,,,
54,down,Luciano,Beautiful Girl,47,1,91,,,,
55,up,Jazeek,Racks on me,86,55,2,,,,
56,-,BILLA JOE & Faroon,BUSINESS STRAIGHT,-,2,1,,,,
57,down,Eminem,The Real Slim Shady,51,28,48,,,,
58,-,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),-,58,1,,,,
59,down,Luciano & Aitch,Bamba (feat. BIA),50,1,70,,,,
60,down,PASHANIM,Sommergewitter,58,1,134,,,,
61,down,Bonez MC,Angeklagt,60,1,141,87,2020-11-01,87,2020-11-01
62,down,AYLIVA,Bei Nacht,49,8,57,,,,
63,down,Bonez MC & Ufo361,MONEY & FAME,34,4,6,,,,
64,down,Eminem,Without Me,52,15,105,,,,
65,down,AYLIVA,Schwarzes Herz 7,55,7,22,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,66,16,54,35,2019-10-06,2,2019-10-13
67,down,AYLIVA,In deinen Armen,56,6,32,,,,
68,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,80,68,2,,,,
69,up,Kolja Goldstein,NIE ALLEIN,83,69,2,,,,
70,down,Nimo & Haftbefehl,Tränen,28,28,3,,,,
71,down,Luciano,Cold Princess,57,6,15,,,,
72,down,Gunna,fukumean,61,7,31,,,,
73,-,Jazeek,Lüg mich an,-,14,7,,,,
74,-,CIVO & Maxe,Keine Homies,-,14,1,,,,
75,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,85,75,2,,,,
76,down,"Ion Miles, SiraOne & BHZ",Powerade,69,2,92,,,,
77,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),73,63,8,,,,
78,down,Sido & Apache 207,2002,70,13,100,,,,
79,down,OG Keemo,Pimpsport,21,21,3,,,,
80,-,Luciano,Intro,-,75,1,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),93,13,72,36,2020-02-16,36,2020-02-16
82,down,Nicki Minaj,FTCU,53,42,5,,,,
83,down,Luciano & Gzuz,2 Germans,76,5,13,,,,
84,-,Pashanim,Airwaves,-,1,172,,,,
85,-,Azad,15 SCHUSS,-,54,1,,,,
86,-,Nimo & Eno,Miss my Home,-,21,1,,,,
87,up,21 Savage & Summer Walker,prove it,90,87,2,,,,
88,up,21 Savage,see the real,89,88,2,,,,
89,down,21 Savage,letter to my brudda,87,87,2,,,,
90,up,21 Savage,red sky,95,90,2,,,,
91,down,Jamule,Track 12,84,1,124,,,,
92,up,Montez,Auf & Ab,98,1,126,,,,
93,down,21 Savage & Brent Faiyaz,should've wore a bonnet,91,91,2,,,,
94,up,"21 Savage, Burna Boy & Metro Boomin",just like me,94,94,2,,,,
95,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,78,1,35,,,,
96,-,Bobby Vandamme,BANDIT,-,20,5,,,,
97,-,Lune,Toxisch,-,80,1,,,,
98,-,Jazeek,Noch einmal,-,31,6,,,,
99,-,21 Savage & Mariah the Scientist,dark days,-,99,1,,,,
100,-,Miksu / Macloud & makko,Nachts wach,-,1,58,,,,
