Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,9,87,2019-11-10,75,2019-11-17
2,up,Nimo & Hava,KEIN SCHLAF,2,1,5,,,,
3,up,Apache 207,200 km/h,4,3,9,,,,
4,up,Apache 207,Wieso tust Du dir das an?,5,2,9,,,,
5,up,Gzuz,Vor der Tür,8,5,2,,,,
6,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),11,5,8,,,,
7,up,RIN,Alien,10,5,5,,,,
8,down,Loredana,Mit Dir,3,3,3,,,,
9,up,Tyga,Ayy Macarena,15,7,8,88,2019-12-01,64,2020-01-12
10,down,Samra,COLT,7,2,5,,,,
11,up,RIN & Bausa,Keine Liebe,12,8,9,,,,
12,down,Ufo361,Nur zur Info,6,6,3,,,,
13,up,"Capital Bra, Samra & LEA",110,14,6,9,,,,
14,down,Nimo,KARMA,9,2,9,,,,
15,up,Apache 207,Doch in der Nacht,18,5,9,,,,
16,up,Capital Bra,Der Bratan bleibt der gleiche,17,1,6,58,2019-12-08,58,2019-12-08
17,down,Nimo,STAR,13,13,3,,,,
18,up,Juju,Vermissen (feat. Henning May),21,18,9,,,,
19,up,Apache 207,Sex mit dir,24,7,9,,,,
20,up,Post Malone,Circles,32,20,9,2,2019-10-06,2,2019-10-06
21,up,Sido & Apache 207,2002,23,13,9,,,,
22,down,Nimo,CASH DA,19,19,3,,,,
23,down,Capo,Puls steigt,20,20,3,,,,
24,up,JACKBOYS & Sheck Wes,GANG GANG,75,24,2,87,2019-12-29,21,2020-01-05
25,up,Capital Bra & Samra,Tilidin,25,21,9,,,,
26,down,Samra,95 BPM,22,10,4,,,,
27,down,Arizona Zervas,ROXANNE,26,24,7,14,2019-11-24,4,2019-12-22
28,up,Travis Scott,HIGHEST IN THE ROOM,30,16,9,35,2019-10-06,2,2019-10-13
29,up,Apache 207,Beef,33,11,9,,,,
30,down,Veysel,Sorry,27,4,6,,,,
31,up,Apache 207,Kein Problem,35,31,9,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],80,32,2,83,2019-12-29,32,2020-01-05
33,up,The Cratez & Bonez MC,Honda Civic,38,24,9,,,,
34,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),78,34,2,95,2019-12-29,43,2020-01-05
35,down,Shindy,Tiffany,29,7,5,,,,
36,down,RIN,Hollywood,31,16,5,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),81,37,2,79,2019-12-29,28,2020-01-05
38,up,Kianush & P.A. Sports,CASINO ROYAL,41,32,4,,,,
39,down,RIN,UP IN SMOKE,37,24,9,,,,
40,up,Roddy Ricch,The Box,63,7,2,91,2019-12-08,2,2020-02-16
41,up,Loredana,Eiskalt (feat. Mozzik),44,39,9,,,,
42,up,Jamule & Cro,1000 Hits,51,8,9,,,,
43,up,Apache 207,Keine Fragen,50,12,9,,,,
44,up,Hemso,Schmeckt,84,44,2,,,,
45,up,Azet,Seele,48,7,9,,,,
46,up,Don Toliver,No Idea,53,46,5,95,2019-12-08,26,2020-01-12
47,up,Loredana,Kein Plan (feat. MERO),52,28,9,,,,
48,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),82,48,2,91,2019-12-29,42,2020-01-05
49,up,RAF Camora,Adriana,60,21,9,,,,
50,down,Juice WRLD,Lucid Dreams,45,17,4,7,2019-12-15,7,2019-12-15
51,down,Juju,Bye Bye,49,49,3,,,,
52,up,Samra & Capital Bra,Wieder Lila,61,51,9,,,,
53,up,Sido & Johannes Oerding,Pyramiden,59,26,9,,,,
54,down,Nimo,SEX,28,28,3,,,,
55,up,EREN CAN & BATU,Weste Weiß,88,55,2,,,,
56,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,83,56,2,65,2020-01-05,65,2020-01-05
57,up,Loredana,Jetzt rufst du an,65,56,9,,,,
58,down,"Capital Bra, Samra & Santos",Purple Rain,56,15,9,,,,
59,up,reezy & Summer Cem,PHANTOM,72,20,9,,,,
60,up,Bonez MC & RAF Camora,500 PS,87,54,6,,,,
61,up,Pashanim,Hauseingang,64,29,3,,,,
62,-,RAF Camora & The Cratez,Maschine,-,7,1,,,,
63,down,RIN,Fabergé,57,23,9,,,,
64,up,Summer Cem,Diamonds (feat. Capital Bra),76,39,7,,,,
65,up,Loredana,Genick,66,34,9,,,,
66,up,RIN,Vintage,69,45,6,,,,
67,up,Apache 207,Grey Goose,96,16,8,,,,
68,down,Fero47,Désolé,55,17,6,,,,
69,down,Kontra K & Luciano,Himmel grau,54,12,5,,,,
70,up,RAF Camora & Bonez MC,Unnormal,73,10,9,,,,
71,down,Ra'is & Noah,Wieso?,40,40,3,,,,
72,up,Summer Cem,Summer Cem (feat. Luciano),100,15,8,,,,
73,down,Miami Yacine,Alessandra Ambrosio,43,43,3,,,,
74,down,Nimo,WDW,34,34,3,,,,
75,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,31,7,,,,
76,down,Katja Krasavice,BOSS BITCH 12,67,27,2,,,,
77,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,30,1,,,,
78,down,YNW Melly,Suicidal,77,71,2,97,2019-12-01,25,2020-02-02
79,-,Pashanim,Shababs botten,-,46,4,,,,
80,up,Summer Cem,Swish,98,6,9,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,67,6,10,2019-10-06,10,2019-10-06
82,down,Nimo,WIE 2PAC,39,39,3,,,,
83,-,Noah,Haze,-,75,1,,,,
84,-,Shirin David,Gib Ihm,-,78,4,,,,
85,-,Samra & Capital Bra,Huracan,-,38,7,,,,
86,down,Nimo,ROCKSTAR,47,47,3,,,,
87,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,1,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,1,,,,
90,-,Bausa,Was Du Liebe nennst,-,90,1,,,,
91,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,74,1,,,,
92,-,Travis Scott,SICKO MODE,-,28,1,48,2020-04-26,9,2020-05-03
93,-,Post Malone,rockstar (feat. 21 Savage),-,93,1,,,,
94,-,Capital Bra,Prinzessa,-,94,1,,,,
95,down,RIN,Bietigheimication,71,11,6,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,90,1,,,,
97,down,Nimo,NIMORIGINAL,36,36,3,,,,
98,-,Summer Cem,Tamam Tamam,-,56,1,,,,
99,down,Nimo,SOMMER 19,42,42,3,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,92,1,,,,
