Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,11,,,,
2,up,Eminem,Mockingbird,4,2,8,,,,
3,up,Sido,Liebst du mich,6,3,4,,,,
4,down,Nina Chuba,Wildberry Lillet,3,1,17,,,,
5,down,Juju,Nie wieder sehen,2,2,3,,,,
6,up,Luciano,Beautiful Girl,8,1,32,,,,
7,up,Jamule & FOURTY,KISSENSCHLACHT,7,3,10,,,,
8,up,Drake & 21 Savage,Rich Flex,9,2,5,,,,
9,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",5,3,6,,,,
10,up,KALIM,Licht brennt,61,10,2,,,,
11,up,Liaze,PARADISE,14,1,25,,,,
12,up,Miksu / Macloud & makko,Nachts wach,13,1,22,,,,
13,up,AYLIVA,Bei Nacht,17,8,9,,,,
14,up,Nina Chuba & Chapo102,Ich hass dich,20,8,9,,,,
15,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,71,13,2,,,,
16,down,Apache 207,Fühlst du das auch,12,2,9,,,,
17,up,Sido & Jamule,Medizin,28,7,7,,,,
18,up,Capital Bra,Ballerlaika,69,18,2,,,,
19,down,"Made, Bobby Vandamme & Dorian",Moulaga,18,12,8,,,,
20,up,"Kontra K, Sido & Leony",Follow,22,4,22,,,,
21,up,Sido,Mit Dir,47,1,46,,,,
22,down,Luciano,Track 6,19,10,10,,,,
23,up,"Ion Miles, SiraOne & BHZ",Powerade,25,2,33,,,,
24,down,Apache 207,Roller,23,1,161,87,2019-11-10,75,2019-11-17
25,up,Montez,Auf & Ab,27,1,71,,,,
26,down,Eddin,Du Fehlst,15,11,8,,,,
27,down,AK AUSSERKONTROLLE,BLACKOUT,11,8,4,,,,
28,up,Miksu / Macloud & T-Low,Sehnsucht,31,1,40,,,,
29,up,ART,Minusgrad,79,29,2,,,,
30,down,Jamule & FOURTY,2000 EURO,16,5,6,,,,
31,up,Sido,Versager,90,9,11,,,,
32,up,"Jamule, FOURTY & Haftbefehl",KWA,74,32,2,,,,
33,down,Jamule & FOURTY,PLAYLIST,10,10,3,,,,
34,down,Drake & 21 Savage,Circo Loco,21,13,5,,,,
35,-,Sido & Bozza,Sterne,-,2,1,,,,
36,-,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,-,12,1,,,,
37,down,Luciano,Track 2,24,1,10,,,,
38,up,HoodBlaq,UNGA UNGA,82,38,2,,,,
39,down,Eminem,Without Me,32,15,50,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,35,1,72,,,,
41,-,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,-,8,1,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
43,up,CIVO,Weg von mir,49,1,45,,,,
44,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),50,44,7,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),40,16,45,,,,
46,down,Luciano,SUVs,38,2,29,,,,
47,down,Luciano,Track 5,29,13,10,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,15,,,,
49,down,"Ski Aggu, Endzone & Ericson",Party Sahne,36,28,6,,,,
50,-,"Haftbefehl, OG Keemo & Bazzazian",Kein Respekt,-,35,1,,,,
51,up,CIVO,Wegen dir,85,51,2,,,,
52,down,reezy,MOODSWINGS,26,10,5,,,,
53,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,10,1,,,,
54,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,5,1,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),57,13,37,36,2020-02-16,36,2020-02-16
56,-,Haftbefehl & Bazzazian,Die braune Tasche,-,43,1,,,,
57,-,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,-,27,1,,,,
58,up,Bobby Vandamme,GOVALE,88,58,2,,,,
59,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,1,,,,
60,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,13,1,,,,
61,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),45,45,2,,,,
62,up,Jamin,Mosaik,87,62,2,,,,
63,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,29,1,,,,
64,down,Jamule,Track 12,52,1,82,,,,
65,down,PASHANIM,Marseille,37,7,10,,,,
66,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,20,1,,,,
67,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,25,1,,,,
68,-,"Haftbefehl, Soufian & Bazzazian",Chevignon & Classics,-,68,1,,,,
69,-,Metro Boomin,Around Me (feat. Don Toliver),-,21,1,,,,
70,up,Montez,Winter,86,70,2,,,,
71,-,Loredana,BLICKE,-,37,1,,,,
72,-,Metro Boomin & Young Thug,Metro Spider,-,32,1,,,,
73,-,Summer Cem,BIELEFELD,-,31,1,,,,
74,-,Metro Boomin & John Legend,On Time,-,46,1,,,,
75,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,41,1,,,,
76,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,70,1,,,,
77,down,Drake & 21 Savage,Major Distribution,34,4,5,,,,
78,-,Haftbefehl & Bazzazian,Haft betritt den Raum,-,63,1,,,,
79,-,Loredana,INTRO MIXED FEELINGS,-,79,1,,,,
80,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,52,1,,,,
81,up,Stormzy,This Is What I Mean,95,81,2,,,,
82,down,RAF Camora & Luciano,2CB,65,1,61,,,,
83,down,PASHANIM,Sommergewitter,67,1,76,,,,
84,down,Ufo361,NO REPLY,30,14,4,,,,
85,-,LX & Gzuz,So High,-,74,1,,,,
86,down,PASHANIM,Doppel G,54,16,8,,,,
87,-,Nimo & Dardan,Nur Dich,-,33,1,,,,
88,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,68,1,,,,
89,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,56,1,,,,
90,-,Metro Boomin & Gunna,All The Money (Bonus),-,66,1,,,,
91,-,Haftbefehl & Bazzazian,Zu viel gesehen,-,78,1,,,,
92,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),60,3,14,,,,
93,-,KALIM,Wartest auf mich,-,59,1,,,,
94,-,Nina Chuba,Glatteis,-,3,1,,,,
95,down,Marteria & Nobody's Face,Wald,81,81,2,,,,
96,-,"Haftbefehl, KALIM, Nimo & Sott",PIMP,-,90,1,,,,
97,-,Bonez MC & RAF Camora,Letztes Mal,-,1,20,,,,
98,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,8,14,,,,
99,down,Samra & Joel Brandenstein,Regen,89,89,2,,,,
100,down,Monet192,Jeden Tag (feat. CIVO),33,33,4,,,,
