Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,6,,,,
2,up,Future & Metro Boomin,Like That,48,2,2,,,,
3,up,Luciano,Another Vibe,3,2,8,,,,
4,up,Future & Metro Boomin,Type Shit,47,3,2,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,2,2,7,,,,
6,up,Future & Metro Boomin,Cinderella,53,6,2,,,,
7,up,"01099, Gustav & Zachi",Küssen,74,7,2,,,,
8,up,Kontra K,Liebe ist ein Dieb,59,8,2,,,,
9,down,"SIRA, Bausa & badchieff",9 bis 9,5,1,44,,,,
10,down,Apache 207,Loser,4,1,5,,,,
11,up,Future & Metro Boomin,Young Metro,56,11,2,,,,
12,down,PASHANIM,Ms. Jackson,10,1,32,,,,
13,up,Future & Metro Boomin,We Don't Trust You,54,13,2,,,,
14,down,Jack Harlow,Lovin On Me,7,1,21,,,,
15,down,Jiyo,Katastrophe (Rap La Rue),8,8,3,,,,
16,down,"Sampagne, badchieff & Cro",tempo,6,1,7,,,,
17,down,Apache 207,Breaking your heart,11,2,53,,,,
18,down,AYLIVA,Schwarzes Herz 18,12,1,32,,,,
19,down,Eminem,Mockingbird,14,2,77,,,,
20,down,Kontra K,Summertime (feat. Lana Del Rey),17,1,34,,,,
21,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,15,1,14,,,,
22,up,Future & Metro Boomin,Ice Attack,60,22,2,,,,
23,down,Travis Scott,FE!N,16,1,35,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,84,,,,
25,down,YAKARY,sonnenbank.mp3,20,1,19,,,,
26,down,RAF Camora & Ski Aggu,Liebe Grüsse,19,1,23,,,,
27,up,Luciano & RAF Camora,All Night,27,1,53,,,,
28,up,Nina Chuba,Wildberry Lillet,29,1,86,,,,
29,down,Apache 207,Roller,28,1,230,87,2019-11-10,75,2019-11-17
30,down,Luciano & Mario,Love Ya,18,8,6,,,,
31,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),39,25,87,,,,
32,down,Kauta & Aymen,Egal (Rap La Rue),30,19,6,,,,
33,down,Doja Cat,Paint The Town Red,24,1,34,,,,
34,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),23,5,4,,,,
35,up,Jazeek,Like This,83,35,2,,,,
36,up,Bobby Vandamme,Walou Diploma,40,26,4,,,,
37,up,Future & Metro Boomin,Claustrophobic,73,37,2,,,,
38,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),33,33,3,,,,
39,down,Luciano,Beautiful Girl,31,1,101,,,,
40,down,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),9,9,3,,,,
41,down,Kontra K,Die Sonne,21,3,21,,,,
42,down,Luciano,Time,32,1,13,,,,
43,down,reezy & Hamza,PENNY,13,5,4,,,,
44,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),99,34,2,,,,
45,up,Future & Metro Boomin,Runnin Outta Time,75,45,2,,,,
46,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",25,21,4,,,,
47,down,PASHANIM,Sommergewitter,34,1,144,,,,
48,down,CIVO & Maxe,Keine Homies,35,14,11,,,,
49,down,Travis Scott,MY EYES,36,6,36,,,,
50,down,"Ion Miles, SiraOne & BHZ",Powerade,41,2,102,,,,
51,down,"01099, Paul & Ski Aggu",Anders,38,8,50,,,,
52,down,Luciano & Niska,Blue Porsche,37,2,10,,,,
53,down,Nina Chuba,Mangos mit Chili,51,1,59,,,,
54,down,Kontra K,Erfolg ist kein Glück,45,45,14,,,,
55,down,Eminem,The Real Slim Shady,50,28,58,,,,
56,up,Future & Metro Boomin,Slimed In,76,56,2,,,,
57,down,Bonez MC,Angeklagt,43,1,151,87,2020-11-01,87,2020-11-01
58,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,46,26,43,,,,
59,down,Luciano & Aitch,Bamba (feat. BIA),49,1,80,,,,
60,down,Pashanim,Airwaves,52,1,182,,,,
61,up,Future & Metro Boomin,Fried (She a Vibe),79,61,2,,,,
62,up,Sido & Apache 207,2002,67,13,110,,,,
63,up,Eminem,Without Me,64,15,115,,,,
64,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),77,64,2,,,,
65,up,BILLA JOE & Geenaro & Ghana Beats,SPEED,87,65,2,,,,
66,down,reezy,IN & OUT,62,4,12,,,,
67,down,1986zig,Schloss aus Sand,65,42,8,,,,
68,up,reezy,14 PASSENGER,68,1,24,,,,
69,up,Bobby Vandamme,BANDIT,82,20,15,,,,
70,-,Haaland936 & AMO,Eredivisie (Rap La Rue),-,4,1,,,,
71,down,Miksu / Macloud & makko,Nachts wach,63,1,68,,,,
72,down,21 Savage,redrum,57,8,12,,,,
73,down,Ski Aggu & SIRA,mietfrei,69,1,38,,,,
74,up,Future & Metro Boomin,Everyday Hustle,84,74,2,,,,
75,down,Azet,mhm...,44,30,4,,,,
76,up,BILLA JOE & Faroon,BUSINESS STRAIGHT,97,2,11,,,,
77,up,Montez,Auf & Ab,98,1,132,,,,
78,up,AYLIVA,Sie weiß (feat. Mero),93,1,65,,,,
79,up,Future & Metro Boomin,GTA,86,79,2,,,,
80,up,Future & Metro Boomin,Ain't No Love,85,80,2,,,,
81,down,Pashanim,Hauseingang,42,29,139,,,,
82,-,Gzuz,Noch ein Glas,-,16,1,,,,
83,up,50 Cent,In Da Club,100,26,73,,,,
84,-,Summer Cem,Tamam Tamam,-,56,24,,,,
85,up,Apache 207,200 km/h,95,3,158,,,,
86,down,RAF Camora & Bonez MC,Blaues Licht,66,1,123,,,,
87,-,Trettmann,Prototype,-,38,1,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),94,13,82,36,2020-02-16,36,2020-02-16
89,up,Future & Metro Boomin,WTFYM,89,89,2,,,,
90,down,AK AUSSERKONTROLLE,HABIBI,26,26,3,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,80,16,64,35,2019-10-06,2,2019-10-13
92,-,K.I.Z,Applaus,-,74,1,,,,
93,down,Future & Metro Boomin,Seen it All,88,88,2,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,86,3,,,,
95,-,ilo 7araga & Aymen,Casablanca (Rap La Rue),-,75,1,,,,
96,down,Future & Metro Boomin,Where My Twin @ (Bonus),91,91,2,,,,
97,down,Montez,„glücklich“,90,30,6,,,,
98,-,Capital Bra,SCHWARZES HAUS,-,98,1,,,,
99,-,Apache 207,Neunzig,-,1,39,,,,
100,-,Sido,Astronaut (feat. Andreas Bourani),-,87,1,,,,
