Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,5,,,,
2,up,Apache 207,Breaking your heart,2,2,13,,,,
3,up,Shindy,SEPTEMBER,49,3,2,,,,
4,down,Apache 207,Was weißt du schon,3,3,3,,,,
5,up,RAF Camora & Ahmad Amin,Strada,54,3,2,,,,
6,down,Apache 207,Wenn das so bleibt,4,1,6,,,,
7,down,Apache 207,Neunzig,5,1,9,,,,
8,up,AYLIVA,In deinen Armen,73,6,2,,,,
9,down,Apache 207,Coco Chanel,6,6,3,,,,
10,-,Shindy,FREE SPIRIT,-,5,1,,,,
11,up,Dave & Central Cee,Sprinter,11,6,4,,,,
12,up,AYLIVA,Aber sie,63,12,2,,,,
13,down,Bonez MC,Alles nur kein Star,8,3,4,,,,
14,up,Luciano & RAF Camora,All Night,16,1,13,,,,
15,up,Eminem,Mockingbird,20,2,37,,,,
16,down,Nina Chuba,Wildberry Lillet,15,1,46,,,,
17,down,PASHANIM,Bagchaser Can,12,3,5,,,,
18,up,"01099, Paul & Ski Aggu",Anders,19,8,10,,,,
19,down,Apache 207,Ein letztes Mal,7,7,3,,,,
20,up,Shindy,OLD MONEY,67,20,2,,,,
21,up,Shindy,ALL EYEZ ON ME,57,21,2,,,,
22,up,Shindy,CENT'ANNI,42,9,6,,,,
23,up,Apache 207,Roller,25,1,190,87,2019-11-10,75,2019-11-17
24,down,HoodBlaq,PASS AUF,21,4,14,,,,
25,up,Shindy,IN MEINER BLÜTE (PROLOG),70,25,2,,,,
26,down,Apache 207,Kurz vor 4,9,9,3,,,,
27,down,Ufo361 & lucidbeatz,Match_3,18,7,4,,,,
28,down,Apache 207,Capri Sonne,10,10,3,,,,
29,down,Luciano & Aitch,Bamba (feat. BIA),28,1,40,,,,
30,up,Shindy,GO TO CHURCH,74,30,2,,,,
31,up,Nina Chuba,Mangos mit Chili,34,1,21,,,,
32,down,Apache 207,Vorstadt,13,13,3,,,,
33,down,Hava & Dardan,Normal,27,27,3,,,,
34,down,Apache 207,Raus hier,23,23,3,,,,
35,up,Shindy,CHRISTMAS AT HARRODS,75,35,2,,,,
36,down,Apache 207,Ohne Gnade,14,14,3,,,,
37,down,RAF Camora & CRO,Bei Nacht,22,4,6,,,,
38,down,Peter Fox,Ein Auge blau,30,8,11,,,,
39,up,Shindy,JOHANNES DER TÄUFER FREESTYLE,79,39,2,,,,
40,up,Shindy,KOSTA'S FREESTYLE,83,40,2,,,,
41,down,reezy & Luciano,EXPENSIVE SHIT,32,2,8,,,,
42,down,PASHANIM,Sommergewitter,38,1,104,,,,
43,down,Peter Fox,Tuff Cookie,33,6,5,,,,
44,down,Luciano,Beautiful Girl,36,1,61,,,,
45,down,Apache 207,Gefunden,17,17,3,,,,
46,up,Shindy & Santos,STEPS,82,46,2,,,,
47,down,AYLIVA,Sie weiß (feat. Mero),37,1,25,,,,
48,up,Shindy,GELD MACHEN JUNG,91,4,11,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),46,35,7,,,,
50,up,Montez,Fieber,92,50,2,,,,
51,up,Shindy,BAYERN FREESTYLE,90,14,6,,,,
52,up,Shindy & Nate Dogg,HOW COME?,84,52,2,,,,
53,down,"Ski Aggu, Endzone & Ericson",Party Sahne,41,32,16,,,,
54,down,reezy,SHOOT,35,1,14,,,,
55,down,Apache 207,Schimmel in der Villa,26,14,10,,,,
56,down,Olexesh & Bonez MC,Gramm für Gramm,31,31,3,,,,
57,-,Gunna,fukumean,-,7,1,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,30,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,44,,,,
60,down,Apache 207,Geblitzt,24,24,3,,,,
61,down,Bonez MC & Gzuz,Cinnamon Roll,40,2,10,,,,
62,up,Shindy,OMA'S HÄNDE,85,62,2,,,,
63,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),45,22,5,,,,
64,down,The Cratez & HoodBlaq,Round One,29,29,3,,,,
65,-,Luciano,We Too Deep,-,11,1,,,,
66,down,"Ion Miles, SiraOne & BHZ",Powerade,64,2,62,,,,
67,up,Dante YN,Kein Idol,95,67,2,,,,
68,up,Shindy,CANDY RAIN,87,68,2,,,,
69,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),50,7,10,,,,
70,down,RAF Camora,ANNA,39,5,8,,,,
71,-,RAF Camora,Matrix,-,9,1,,,,
72,up,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,89,72,2,,,,
73,down,Peter Fox,Vergessen wie,43,6,10,,,,
74,down,Nina Chuba & Chapo102,Ich hass dich,56,8,38,,,,
75,down,AK AUSSERKONTROLLE,BLACKOUT,48,8,31,,,,
76,up,Silva & Bonez MC,One Touch (00212),93,76,2,,,,
77,-,Azet & Dardan,Gang,-,16,1,,,,
78,down,Pashanim,Airwaves,58,1,144,,,,
79,down,Montez,Auf & Ab,59,1,100,,,,
80,-,RAF Camora & Yung Hurn,Wien,-,28,1,,,,
81,-,RAF Camora,Kein Kontakt,-,47,1,,,,
82,-,RAF Camora,Intro,-,82,1,,,,
83,up,RAF Camora & Bonez MC,Blaues Licht,94,1,101,,,,
84,down,Dante YN,2020 est.,53,36,4,,,,
85,down,Bonez MC,Angeklagt,69,1,130,87,2020-11-01,87,2020-11-01
86,down,Eminem,Without Me,71,15,79,,,,
87,-,RAF Camora,Weit weg,-,59,1,,,,
88,-,RAF Camora & Mathea,Tränen,-,61,1,,,,
89,-,RAF Camora,Finito,-,63,1,,,,
90,-,RAF Camora,V Palms,-,64,1,,,,
91,-,Montez,Jeden Tag mehr,-,21,12,,,,
92,up,Montez,Liebe in Gefahr,100,38,5,,,,
93,-,RAF Camora,Gotham,-,84,1,,,,
94,-,Young Thug,Parade on Cleveland (feat. Drake),-,94,1,,,,
95,down,Peter Fox,Disney,60,16,5,,,,
96,down,Peter Fox,Kein Regen in Dubai,65,15,5,,,,
97,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,72,26,3,,,,
98,-,KC Rebell,Shake,-,98,1,,,,
99,down,Pashanim,Hauseingang,96,29,99,,,,
100,down,Peter Fox,Weisse Fahnen,68,15,8,,,,
