Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Lost,1,1,4,,,,
2,up,Luciano,SHAWTY,2,2,4,,,,
3,up,Bonez MC,Angeklagt,4,1,11,87,2020-11-01,87,2020-11-01
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,38,79,2020-04-19,1,2020-07-05
5,up,24kGoldn,Mood (feat. iann dior),10,1,20,33,2020-08-23,1,2020-10-11
6,up,MERO,Track 13,6,1,5,,,,
7,down,Loredana,CASINO ROYAL,5,2,4,,,,
8,up,Dardan,Ka Je,9,6,4,,,,
9,up,Apache 207,Bläulich,12,1,27,75,2020-07-12,75,2020-07-12
10,up,Ufo361 & CÉLINE,Emotions 2.0,19,1,29,,,,
11,down,CJ,Whoopty,7,6,9,51,2020-11-22,8,2021-01-24
12,-,PASHANIM,junge ceos,-,12,1,,,,
13,down,"Bausa, Ufo361 & RIN",Centre Court,3,3,3,,,,
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,14,9,39,2020-11-15,39,2020-11-15
15,up,Miami Yacine,Europol,56,15,2,,,,
16,down,Loredana & Delara,Checka,11,2,15,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,21,61,2020-08-23,8,2020-10-04
18,down,KC Rebell & Summer Cem,DOWN,14,2,7,,,,
19,-,PASHANIM,istanbul freestyle,-,19,1,,,,
20,-,Apache 207,Angst,-,1,1,,,,
21,up,Apache 207,Roller,24,1,61,87,2019-11-10,75,2019-11-17
22,up,Pashanim,Airwaves,25,1,34,,,,
23,down,Casar,Habibi,18,3,9,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,10,27,74,2020-07-05,5,2020-07-12
25,down,Zuna,Nshallah,17,7,4,,,,
26,down,Zuna,1 Stunde,22,2,6,,,,
27,up,KASIMIR1441 & Chapo102,"1,50",60,27,2,,,,
28,up,Ufo361,Emotions,70,1,24,91,2020-05-03,91,2020-05-03
29,down,Bozza,Elbe,28,7,15,,,,
30,down,The Kid LAROI,WITHOUT YOU,26,5,4,32,2020-12-13,12,2021-02-28
31,down,Pop Smoke,What You Know Bout Love,30,17,15,81,2020-07-12,14,2020-10-18
32,up,Apache 207,Fame,38,1,35,65,2020-05-17,65,2020-05-17
33,down,FOURTY,WEISSER RAUCH,32,32,28,,,,
34,up,Capital Bra & Cro,Frühstück in Paris,34,1,20,,,,
35,down,Bausa,2012,33,2,19,,,,
36,down,Jamule,Blutige Tränen X Rockstar,13,13,3,,,,
37,up,Dardan,Ma Bae,46,8,24,,,,
38,-,Ufo361 & Bonez MC,7,-,2,1,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),39,7,22,80,2020-08-09,1,2020-08-16
40,up,CÉLINE,Tränen aus Kajal,59,7,29,,,,
41,down,OMAR,Leben eines Dealer,21,21,3,,,,
42,up,Apache 207,200 km/h,50,3,58,,,,
43,-,PASHANIM,sportback,-,43,1,,,,
44,down,Bonez MC,Fuckst mich nur ab,37,1,18,,,,
45,down,AK Ausserkontrolle,A.S.S.N. 10,41,3,32,,,,
46,up,Samra,24 Stunden,72,3,19,,,,
47,down,Marwa Loud,Bad boy,31,31,4,,,,
48,down,Lil Lano,Luzifer,27,27,3,,,,
49,down,Jamin,Daydreams,40,20,4,,,,
50,down,Bonez MC,Jetski,44,3,10,,,,
51,up,Jack Harlow,Tyler Herro,71,41,10,51,2020-11-01,51,2020-11-01
52,down,"Capital Bra, Samra & LEA",110,47,6,56,,,,
53,up,Capital Bra & Samra,Tilidin,54,21,58,,,,
54,up,Apache 207,Boot,77,1,29,99,2020-06-14,99,2020-06-14
55,down,CAPO,WAS IST PASSIERT,29,29,3,,,,
56,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,61,3,24,,,,
57,down,Samra,Kennst du das ?!,45,2,8,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,64,16,40,35,2019-10-06,2,2019-10-13
59,up,Dardan & Hava,Mailbox,91,5,13,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,14,25,54,2020-07-12,6,2020-08-09
61,-,Pashanim,Hauseingang,-,29,37,,,,
62,up,24kGoldn,Coco (feat. DaBaby),69,60,4,,,,
63,down,Samra,Rohdiamant ٢٠٢٠,51,1,14,,,,
64,-,Apache 207,Sie ruft,-,1,19,,,,
65,up,Kool Savas & Alies,AMG,98,9,21,,,,
66,up,Bonez MC,Roadrunner,96,2,33,84,2020-05-31,84,2020-05-31
67,-,Samra,COLT,-,2,23,,,,
68,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),63,4,15,,,,
69,up,KALIM,BABY,97,23,8,,,,
70,down,Loredana,PULP FICTION,55,4,9,,,,
71,up,DJ Khaled,GREECE (feat. Drake),75,9,23,24,2020-07-26,24,2020-07-26
72,-,Yung Kafa & Kücük Efendi,MOMENT,-,45,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,2,,,,
74,down,badmómzjay,Naughty or Nice,35,19,4,,,,
75,-,Celo & Abdi & Olexesh,FN21,-,75,1,,,,
76,-,Juju,Vermissen (feat. Henning May),-,18,55,,,,
77,-,Apache 207,Wieso tust Du dir das an?,-,2,42,,,,
78,-,Pop Smoke,Dior,-,22,24,100,2020-02-23,46,2020-07-12
79,down,Playboi Carti,Slay3r,66,66,2,,,,
80,-,The Kid LAROI,SO DONE,-,44,2,61,2020-11-15,61,2020-11-15
81,-,Roddy Ricch,The Box,-,7,30,91,2019-12-08,2,2020-02-16
82,-,Masked Wolf,Astronaut In the Ocean,-,42,1,,,,
83,-,Post Malone,Circles,-,20,42,2,2019-10-06,2,2019-10-06
84,up,Juice WRLD,Robbery,99,67,18,33,2019-12-15,33,2019-12-15
85,-,Sääftig,Bayrisch Drip,-,29,1,,,,
86,down,MERO,Track 10,52,2,12,,,,
87,down,Kalazh44,Handschuhfach,67,67,3,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,2,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,81,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,90,1,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,90,2,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,92,2,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,1,,,,
94,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,25,83,2020-01-26,83,2020-01-26
95,-,50 Cent,In Da Club,-,26,1,,,,
96,-,Bonez MC & RAF Camora,500 PS,-,54,20,,,,
97,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,36,14,4,48,2020-12-20,48,2020-12-20
98,-,Sido,Tausend Tattoos,-,98,1,,,,
99,-,KC Rebell & Summer Cem,Maximum 11,-,7,15,,,,
100,up,Alligatoah & Sido,Monet,100,36,10,,,,
