Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Vodka,15,1,2,,,,
2,down,RAF Camora & Luciano,2CB,1,1,5,,,,
3,down,Montez,Auf & Ab,2,1,11,,,,
4,down,Pajel,10von10,3,1,9,,,,
5,up,RAF Camora & Bonez MC,Blaues Licht,5,1,12,,,,
6,down,ART,Belgisches Viertel,4,4,7,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,4,12,,,,
8,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],7,7,3,,,,
9,down,PASHANIM,Sommergewitter,8,1,16,,,,
10,up,Montez & badmómzjay,Mond,69,10,2,,,,
11,down,Bonez MC,Eine Pille,6,6,3,,,,
12,up,RAF Camora & Juju,Wenn du mich siehst,13,3,8,,,,
13,down,Zuna & Lune,Baby 2.0,10,10,3,,,,
14,up,RAF Camora,DNA,64,14,2,,,,
15,down,KALIM & Haftbefehl,OZEAN,11,7,4,,,,
16,down,Dardan & Nimo,Para Drill,12,12,3,,,,
17,up,badmómzjay,Sterne unterm Dach,19,13,5,,,,
18,up,Apache 207,Lamborghini  Doors,72,18,2,,,,
19,down,Nura,Fair,17,17,4,,,,
20,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,10,6,,,,
21,down,AK AUSSERKONTROLLE,Gut im Geschäft,16,9,4,,,,
22,up,Jamule,Track 12,28,1,25,,,,
23,down,Loredana & Mozzik,Immer wenn es regnet,14,14,3,,,,
24,down,Drake,Fair Trade (feat. Travis Scott),22,4,6,,,,
25,down,Apache 207,2sad2disco,18,3,6,,,,
26,up,Musso,ICH WÜRD GERN,34,26,5,,,,
27,up,RAF Camora,Zukunft,30,2,13,,,,
28,up,"BILLA JOE, KOZIKOZA & Summer Cem",ICE CUBES (feat. Scorpion Gang),80,28,2,,,,
29,up,Apache 207,Roller,38,1,101,87,2019-11-10,75,2019-11-17
30,up,Bausa,Titel 03,36,1,34,,,,
31,up,Jamule,Intro,79,31,2,,,,
32,up,102 Boyz,Heimathafen (feat. Chapo102 & Skoob102),84,32,2,,,,
33,down,Eno,Vollmond,24,13,7,,,,
34,down,RIN,Apple,21,11,4,,,,
35,up,Luciano,SCHMETTERLING,35,1,17,,,,
36,down,Milano,leer,26,26,3,,,,
37,down,Endzone & TM,61 Grad,29,13,10,,,,
38,up,Rubi & ThatGurlHanna,ICH WILL DICH,40,38,3,,,,
39,down,T-Low,Crashen,31,19,13,,,,
40,-,RAF Camora,Guapa,-,2,1,,,,
41,down,Shirin David,Lieben wir,33,2,15,,,,
42,down,Shindy,Mandarinen,25,6,6,,,,
43,down,Loredana & Mozzik,Mit Mir,23,10,7,,,,
44,up,Apache 207,An der Uhr  gedreht,78,44,2,,,,
45,down,Drake,Girls Want Girls (feat. Lil Baby),32,8,6,,,,
46,up,RAF Camora,Alles zu seiner Zeit,86,46,2,,,,
47,down,KC Rebell & Gzuz,Polizei,27,14,4,,,,
48,down,"01099, Gustav & Zachi",Durstlöscher,41,16,22,,,,
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,22,6,,,,
50,up,Kollegah & Farid Bang,Roid Rage,53,16,5,,,,
51,up,Olexesh & Hell Yes,TRACK 8,89,51,2,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,25,9,,,,
53,down,Jamule,Wenn ich geh,46,4,13,,,,
54,down,KASIMIR1441,Ohne Dich,50,1,39,,,,
55,down,Lucio101,Tränen,47,14,11,,,,
56,-,Kollegah & Sun Diego,Rotlichtmassaker 2,-,14,1,,,,
57,up,Luciano,KIDS FROM THE BLOCK,60,1,27,,,,
58,down,Shirin David,Ich darf das,49,1,22,,,,
59,down,CAPO,GHETTOGIRL,52,2,20,,,,
60,down,Masked Wolf,Astronaut In The Ocean,54,3,39,60,2021-02-07,6,2021-04-04
61,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,57,1,28,,,,
62,down,Shindy,Im Schatten der Feigenbäume,39,17,5,,,,
63,up,RAF Camora,Über Nacht,91,63,2,,,,
64,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,23,1,,,,
65,-,BOJAN & Samra,RAFFAELO,-,28,1,,,,
66,-,1986zig & Kontra K,Keine Pause,-,19,1,,,,
67,-,Kollegah,Bosstradamus,-,31,1,,,,
68,-,Kollegah,Mafiadynastien,-,33,1,,,,
69,down,Bonez MC,Angeklagt,55,1,49,87,2020-11-01,87,2020-11-01
70,down,PASHANIM,Zwannis,58,41,4,,,,
71,-,Kollegah,21 Gramm,-,43,1,,,,
72,-,Gringo,iiiiiii,-,21,1,,,,
73,-,Kollegah,Vendetta Wetter,-,46,1,,,,
74,-,Kollegah,Westside Reloaded,-,49,1,,,,
75,-,Kid Kapri & Florida Juicy,Mosaik,-,10,1,,,,
76,-,Kollegah,Mogul,-,56,1,,,,
77,up,RAF Camora & Subasa,Verbrannt,92,77,2,,,,
78,up,RAF Camora & Triplego,Appartement,93,78,2,,,,
79,-,Kollegah,Angeberprollrap Deluxe,-,51,1,,,,
80,up,RAF Camora & Gallo Nero,Schwarzer Jaguar,94,80,2,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),61,49,24,,,,
82,-,Kollegah,Rose Gold Chain,-,63,1,,,,
83,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,56,3,20,,,,
84,-,"Fler, Frank White & Bass Sultan Hengzt",STERNKLARE NACHT,-,74,1,,,,
85,-,Kollegah,Weisser Winter,-,66,1,,,,
86,-,Kollegah,Betonfassaden,-,80,1,,,,
87,-,Kollegah,Hoodtales V,-,84,1,,,,
88,-,O.G. & YONII,Keine Sorgen,-,55,1,,,,
89,down,Loredana & Mozzik,Du&Ich,37,37,3,,,,
90,-,Hemso,Mister Kriminell 12,-,90,1,,,,
91,down,The Kid LAROI,WITHOUT YOU,76,5,41,32,2020-12-13,12,2021-02-28
92,down,Pashanim,Airwaves,65,1,73,,,,
93,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,63,1,23,,,,
94,-,Kollegah,Rotlichtsonate,-,13,6,,,,
95,-,Kollegah,Showtime Fourever,-,50,3,,,,
96,-,Kollegah,Frühling,-,96,1,,,,
97,down,24kGoldn,Mood (feat. iann dior),59,1,60,33,2020-08-23,1,2020-10-11
98,-,Kollegah,Crimelords,-,98,1,,,,
99,-,Kollegah,Kokasinfonie (Outro),-,87,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,30,27,,,,
