Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,KIDS FROM THE BLOCK,38,1,2,,,,
2,up,"SANTOS, Sido & Samra",Leere Hände,16,2,2,,,,
3,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,4,,,,
4,down,Bausa,Titel 03,2,1,9,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,3,14,60,2021-02-07,6,2021-04-04
6,down,Jamule,Overdose,5,5,3,,,,
7,down,Samra,Diebe,3,3,3,,,,
8,up,KASIMIR1441,Ohne Dich,8,1,14,,,,
9,up,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,59,9,2,,,,
10,down,Luciano,PEPPERMINT,6,2,7,,,,
11,up,badmómzjay,badmómz.,62,11,2,,,,
12,down,Nimo & Luciano,BAD EYEZ,7,2,9,,,,
13,up,Polo G,RAPSTAR,71,11,2,86,2021-04-11,7,2021-04-18
14,up,Veysel & Jamule,BOBBY,61,14,2,,,,
15,down,Ufo361 & RIN,LOW LIFE,9,2,5,,,,
16,down,The Kid LAROI,WITHOUT YOU,11,5,19,32,2020-12-13,12,2021-02-28
17,down,Marteria,Niemand bringt Marten um,13,4,6,,,,
18,down,Apache 207,Roller,14,1,76,87,2019-11-10,75,2019-11-17
19,up,Kurdo,NKT,70,19,2,,,,
20,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,12,5,4,,,,
21,up,24kGoldn,Mood (feat. iann dior),22,1,35,33,2020-08-23,1,2020-10-11
22,up,Nimo,ZART,68,14,2,,,,
23,down,KALIM,PAIN,15,8,5,,,,
24,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),17,2,15,,,,
25,down,Bonez MC,Angeklagt,18,1,26,87,2020-11-01,87,2020-11-01
26,down,Samra & TOPIC42,Lost,21,1,19,,,,
27,up,Fero47,Swiss Feelings,78,27,2,,,,
28,down,T-Low,Ordentlich,20,13,9,,,,
29,down,P.A. Sports,TRACK 8,23,8,6,,,,
30,down,Lucio101,Wir sind drin,19,19,3,,,,
31,down,Cardi B,Up,28,23,11,4,2021-02-14,4,2021-02-14
32,down,Apache 207,Bläulich,27,1,42,75,2020-07-12,75,2020-07-12
33,up,01099 & Gustav,Frisch,49,31,10,,,,
34,down,Capital Bra,Aventador (feat. Jamule),24,4,7,,,,
35,down,KASIMIR1441,Wein für mich,29,11,5,,,,
36,down,Kontra K,Big Bad Wolf (feat. BACI),10,10,3,,,,
37,up,Samo104,Fuck Love,50,18,4,,,,
38,down,Jamule & Capital Bra,No comprendo,33,2,10,,,,
39,up,Big Toe & Bonez MC,Turtlez,79,39,2,,,,
40,down,Pashanim,Airwaves,39,1,49,,,,
41,up,P.A. Sports,TRACK 4,48,4,13,,,,
42,down,Travis Scott & HVME,Goosebumps (Remix),31,17,8,82,2021-02-14,44,2021-04-11
43,down,Apache 207,Angst,36,1,16,,,,
44,down,Lil Tjay & 6LACK,Calling My Phone,35,11,10,70,2021-02-14,5,2021-02-21
45,down,Apache 207,Fame,42,1,50,65,2020-05-17,65,2020-05-17
46,up,Ufo361 & CÉLINE,Emotions 2.0,47,1,44,,,,
47,-,Capital Bra & NGEE,UNTER VERDACHT,-,5,1,,,,
48,down,Apache 207,200 km/h,43,3,73,,,,
49,up,Capital Bra & Samra,Tilidin,51,21,73,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,53,79,2020-04-19,1,2020-07-05
51,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),37,2,11,,,,
52,up,Russ Millions x Tion Wayne,Body,74,52,2,,,,
53,up,Haftbefehl,Crackküche,80,53,2,,,,
54,down,KitschKrieg & Jamule,Unterwegs,53,52,7,,,,
55,down,JUMPA & Zuna,Bis ich tot bin,26,15,4,,,,
56,-,Shindy,Affalterbach,-,56,1,,,,
57,-,Ufo361 & Data Luv,ANGEKOMMEN,-,7,1,,,,
58,-,AK AUSSERKONTROLLE,Unter dem Radar,-,8,1,,,,
59,up,FOURTY,WEISSER RAUCH,76,32,40,,,,
60,down,Azet,Fluch,34,11,6,,,,
61,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,12,1,,,,
62,up,OG LOCKE,U Know Me,96,60,2,,,,
63,up,Juju,Vermissen (feat. Henning May),72,18,69,,,,
64,down,Azet,Nicht da,25,25,3,,,,
65,-,Haftbefehl,Leuchtreklame,-,16,1,,,,
66,up,Gringo & HK,NB5,89,66,2,,,,
67,up,Capital Bra & Cro,Frühstück in Paris,97,1,33,,,,
68,down,Undacava & Luciano,Melodien,32,32,3,,,,
69,down,"Ricky Rich, Dardan & Zuna",Habibi,40,27,7,,,,
70,-,IMMI,lockdown,-,70,1,,,,
71,down,Luciano,SHAWTY,55,2,16,,,,
72,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,17,1,50,2021-04-18,21,2021-04-25
73,up,DMX,Ruff Ryders' Anthem,90,73,2,61,2021-04-18,61,2021-04-18
74,-,Cro,track 11,-,28,1,,,,
75,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,43,1,95,2021-04-18,52,2021-04-25
76,down,A1 x J1,Latest Trends,73,61,3,,,,
77,up,Mert & Z,KAMPFANSAGE,87,77,2,,,,
78,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,41,1,93,2021-04-18,38,2021-04-25
79,down,Celo & Abdi & Pajel,Nie gesehen,30,30,3,,,,
80,-,"Jalil, Maxwell & Joshi Mizu",Mach keine Faxen,-,58,1,,,,
81,down,Drake,Wants and Needs (feat. Lil Baby),52,13,7,90,2021-03-07,3,2021-03-14
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,30,10,,,,
83,down,Belah & Eazim,Wiedersehen,56,56,3,,,,
84,up,DMX,X Gon' Give It to Ya,91,84,2,,,,
85,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,85,1,80,2021-04-25,80,2021-04-25
86,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,86,1,85,2021-04-25,85,2021-04-25
87,-,"Koushino, Camaeleon & Bonez MC",Tausend Nummern Remix,-,68,1,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,10,42,74,2020-07-05,5,2020-07-12
89,down,CJ,Whoopty,83,6,24,51,2020-11-22,8,2021-01-24
90,down,AK Ausserkontrolle,A.S.S.N. 10,77,3,47,,,,
91,up,Bonez MC & RAF Camora,500 PS,100,54,30,,,,
92,down,Kontra K,Diese eine Melodie,41,9,7,,,,
93,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,93,1,87,2021-04-25,87,2021-04-25
94,down,DMX,Party Up,92,92,2,,,,
95,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,95,1,,,,
96,up,The Kid LAROI,SO DONE,98,44,15,61,2020-11-15,61,2020-11-15
97,-,Jamin,Was der Move,-,58,3,,,,
98,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,98,1,,,,
99,-,Haftbefehl & Soufian,Wieder am Block,-,3,7,,,,
100,down,NGEE,Alles fürs Geschäft,54,12,5,,,,
