Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
2,down,Bonez MC,Fuckst mich nur ab,1,1,3,,,,
3,up,Bonez MC & Maxwell,Ihr Hobby,48,3,2,,,,
4,up,Bonez MC,Papa ist in Hollywood,60,4,2,,,,
5,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,51,5,2,,,,
6,down,Capital Bra & Cro,Frühstück in Paris,3,1,5,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,6,61,2020-08-23,8,2020-10-04
8,up,Bonez MC & Jahmiel,Wild Wild West,58,8,2,,,,
9,up,Bonez MC,Tilidin Weg,10,3,8,,,,
10,up,Bonez MC & Gzuz,Grabstein,64,10,2,,,,
11,up,Bonez MC,Handschuhfach,61,11,2,,,,
12,up,Bonez MC,Roadrunner,21,2,18,84,2020-05-31,84,2020-05-31
13,down,Bausa,2012,5,2,5,,,,
14,up,Capital Bra,Berlin lebt immer noch,66,14,2,,,,
15,down,Apache 207,Bläulich,6,1,12,75,2020-07-12,75,2020-07-12
16,down,Ufo361 & Sonus030,Games,4,4,3,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),7,7,7,80,2020-08-09,1,2020-08-16
18,up,Bonez MC,Panik,68,18,2,,,,
19,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,16,3,9,,,,
20,up,Azet & ALBI,Zehnte Etage,80,20,2,,,,
21,up,Bonez MC,Gierig,70,21,2,,,,
22,down,Kool Savas & Alies,AMG,9,9,7,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,23,79,2020-04-19,1,2020-07-05
24,down,AK Ausserkontrolle,A.S.S.N. 10,13,3,17,,,,
25,up,Bonez MC,Aww Johnny,79,25,2,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,10,12,74,2020-07-05,5,2020-07-12
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,14,10,54,2020-07-12,6,2020-08-09
28,up,Bonez MC & Masicka,Big Body Benz,82,28,2,,,,
29,down,DJ Khaled,GREECE (feat. Drake),17,9,10,24,2020-07-26,24,2020-07-26
30,up,reezy,BAD,81,30,2,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),24,18,10,94,2020-07-19,8,2020-09-20
32,down,Apache 207,Sie ruft,11,1,8,,,,
33,down,Shindy & OZ,Morning Sun,8,4,4,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,9,6,78,2020-08-16,3,2020-08-23
35,down,Pashanim,Airwaves,29,1,19,,,,
36,down,Samra,Lebst du noch,12,6,4,,,,
37,down,Apache 207,Fame,22,1,20,65,2020-05-17,65,2020-05-17
38,down,Apache 207,Boot,27,1,16,99,2020-06-14,99,2020-06-14
39,down,Ufo361 & Sonus030,Playlist,14,1,6,,,,
40,-,Capital Bra,Einsam an der Spitze,-,3,1,,,,
41,down,Apache 207,Unterwegs,30,2,9,,,,
42,down,Apache 207,Roller,35,1,46,87,2019-11-10,75,2019-11-17
43,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,52,1,14,,,,
44,down,Dardan,Ma Bae,33,8,9,,,,
45,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),25,9,4,,,,
46,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),38,1,13,,,,
47,down,reezy,CHROME HEARTS,36,12,4,,,,
48,down,Samra,24 Stunden,26,3,7,,,,
49,up,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,89,49,2,,,,
50,-,Azet & ALBI,Fast Life 2,-,6,1,,,,
51,down,Bozza & Samra,Al Qu Damm,18,18,3,,,,
52,-,Capital Bra,Makarov Komplex II,-,10,1,,,,
53,up,Capital Bra & Loredana,Nicht verdient,71,1,19,56,2020-05-10,56,2020-05-10
54,down,Ufo361 & CÉLINE,Emotions 2.0,41,1,15,,,,
55,down,Juice WRLD & Marshmello,Come & Go,46,8,11,4,2020-07-19,4,2020-07-19
56,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,9,1,,,,
57,down,Kontra K,Tiefschwarz (feat. Samra),42,2,11,,,,
58,down,KALIM,DROPTOP,28,28,3,,,,
59,down,Nimo & Reezy,Not Safe,37,15,4,,,,
60,down,Jamule & Nico Santos,fastlane,43,7,8,,,,
61,-,Capital Bra & Sido,Keine Helden,-,18,1,,,,
62,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),39,6,5,,,,
63,-,reezy,1+1,-,11,1,,,,
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),72,29,2,,,,
65,down,Dardan & Monet192,Gigi,34,34,3,,,,
66,down,NGEE & Ra'is,NADA,32,32,3,,,,
67,down,Ufo361 & Sonus030,Shit Changed,44,4,9,,,,
68,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,14,12,17,2020-07-12,17,2020-07-12
69,up,Fler,LIGHT UP THE NIGHT,90,69,2,,,,
70,down,Apache 207,28 Liter,49,6,8,,,,
71,down,Capital Bra & Samra,Tilidin,69,21,45,,,,
72,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,50,6,9,,,,
73,down,Apache 207,200 km/h,56,3,46,,,,
74,-,KC Rebell & Summer Cem,Maximum 7,-,22,1,,,,
75,-,Capital Bra & Loredana,Wenn ich will,-,14,1,,,,
76,down,Kidda,Malli,55,47,8,,,,
77,down,Sarhad,Sinne,54,26,13,,,,
78,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,20,1,,,,
79,-,Kontra K,Freunde,-,17,1,,,,
80,-,Capital Bra,Zeit vergeht,-,26,1,,,,
81,-,Capital Bra & SDP,Virus,-,33,1,,,,
82,-,Capital Bra & Kalazh44,Eda Özil,-,50,1,,,,
83,-,Capital Bra,Papas Passat,-,45,1,,,,
84,down,KC Rebell & Summer Cem,FLY,59,2,17,,,,
85,-,Capital Bra & Gestört aber GeiL,Gestört aber geil,-,55,1,,,,
86,-,KALIM,BABY,-,23,1,,,,
87,down,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,40,40,3,,,,
88,-,Capital Bra,High Five,-,60,1,,,,
89,down,Elias,AF1,45,30,4,,,,
90,-,Kool Savas,Titel 10,-,37,1,,,,
91,-,Capital Bra,Was hast du mit mir gemacht,-,62,1,,,,
92,-,Capital Bra & Samra,100k Cash,-,2,9,,,,
93,-,Capital Bra,1A,-,67,1,,,,
94,-,Azet & ALBI,Inshallah,-,92,1,,,,
95,-,Capital Bra,Komm komm,-,4,8,,,,
96,-,Azet & ALBI,Oh Lale,-,82,1,,,,
97,down,FOURTY,WEISSER RAUCH,65,32,16,,,,
98,down,Luciano & SHIRIN DAVID,Never Know,57,2,10,,,,
99,down,"Dú Maroc, Haftbefehl & Fler",Casablanca,91,91,2,,,,
100,-,Azet & ALBI,Baller sie weg,-,100,1,,,,
