Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,2,,,,
2,up,Sido & Bozza,Sterne,35,2,2,,,,
3,up,Sido,Liebst du mich,3,3,5,,,,
4,down,Luciano & Aitch,Bamba (feat. BIA),1,1,12,,,,
5,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,5,2,,,,
6,down,Eminem,Mockingbird,2,2,9,,,,
7,down,Nina Chuba,Wildberry Lillet,4,1,18,,,,
8,up,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,41,8,2,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,9,2,,,,
10,up,Metro Boomin & Travis Scott,Raindrops (Insane),53,10,2,,,,
11,down,Luciano,Beautiful Girl,6,1,33,,,,
12,up,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,36,12,2,,,,
13,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,13,2,,,,
14,up,Sido & Jamule,Medizin,17,7,8,,,,
15,down,Juju,Nie wieder sehen,5,2,4,,,,
16,down,Drake & 21 Savage,Rich Flex,8,2,6,,,,
17,down,Nina Chuba & Chapo102,Ich hass dich,14,8,10,,,,
18,down,Liaze,PARADISE,11,1,26,,,,
19,up,Sido,Mit Dir,21,1,47,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,66,20,2,,,,
21,up,Metro Boomin,Around Me (feat. Don Toliver),69,21,2,,,,
22,down,Jamule & FOURTY,KISSENSCHLACHT,7,3,11,,,,
23,down,Miksu / Macloud & makko,Nachts wach,12,1,23,,,,
24,up,Sido,Versager,31,9,12,,,,
25,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,67,25,2,,,,
26,up,Nina Chuba,Glatteis,94,3,2,,,,
27,up,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,57,27,2,,,,
28,down,AYLIVA,Bei Nacht,13,8,10,,,,
29,up,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,63,29,2,,,,
30,down,"Kontra K, Sido & Leony",Follow,20,4,23,,,,
31,up,Summer Cem,BIELEFELD,73,31,2,,,,
32,up,Metro Boomin & Young Thug,Metro Spider,72,32,2,,,,
33,up,Nimo & Dardan,Nur Dich,87,33,2,,,,
34,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",9,3,7,,,,
35,up,"Haftbefehl, OG Keemo & Bazzazian",Kein Respekt,50,35,2,,,,
36,down,Apache 207,Roller,24,1,162,87,2019-11-10,75,2019-11-17
37,up,Loredana,BLICKE,71,37,2,,,,
38,down,Montez,Auf & Ab,25,1,72,,,,
39,down,Apache 207,Fühlst du das auch,16,2,10,,,,
40,down,"Ion Miles, SiraOne & BHZ",Powerade,23,2,34,,,,
41,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],75,41,2,,,,
42,down,Eddin,Du Fehlst,26,11,9,,,,
43,up,Haftbefehl & Bazzazian,Die braune Tasche,56,43,2,,,,
44,down,Luciano,Track 6,22,10,11,,,,
45,down,AK AUSSERKONTROLLE,BLACKOUT,27,8,5,,,,
46,up,Metro Boomin & John Legend,On Time,74,46,2,,,,
47,down,Miksu / Macloud & T-Low,Sehnsucht,28,1,41,,,,
48,down,"Made, Bobby Vandamme & Dorian",Moulaga,19,12,9,,,,
49,-,Sido,3 Monde,-,5,1,,,,
50,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,15,13,3,,,,
51,down,RAF Camora & Bonez MC,Blaues Licht,40,1,73,,,,
52,up,"Metro Boomin, Travis Scott & Future",Lock On Me,80,52,2,,,,
53,down,Eminem,Without Me,39,15,51,,,,
54,down,Luciano,Track 2,37,1,11,,,,
55,down,"Ski Aggu, Endzone & Ericson",Party Sahne,49,28,7,,,,
56,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],89,56,2,,,,
57,-,Sido,Rollender Stein,-,12,1,,,,
58,-,Sido,Atmen,-,15,1,,,,
59,up,KALIM,Wartest auf mich,93,59,2,,,,
60,-,Sido & Estikay,Gar nicht mal so glücklich,-,14,1,,,,
61,-,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,-,16,1,,,,
62,down,KALIM,Licht brennt,10,10,3,,,,
63,up,Haftbefehl & Bazzazian,Haft betritt den Raum,78,63,2,,,,
64,-,Sido & Karen,Unten/Oben,-,19,1,,,,
65,down,CIVO,Weg von mir,43,1,46,,,,
66,up,Metro Boomin & Gunna,All The Money (Bonus),90,66,2,,,,
67,-,Sido,Wenig königlich,-,21,1,,,,
68,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),88,68,2,,,,
69,down,Jamule & FOURTY,2000 EURO,30,5,7,,,,
70,up,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,76,70,2,,,,
71,-,Sido,Irgendwo,-,26,1,,,,
72,-,Sido,Intro,-,46,1,,,,
73,-,Bonez MC,Buzz Down,-,9,1,,,,
74,up,LX & Gzuz,So High,85,74,2,,,,
75,down,"Haftbefehl, Soufian & Bazzazian",Chevignon & Classics,68,68,2,,,,
76,-,KALIM & Luciano,Rede mit mir,-,39,1,,,,
77,down,ART,Minusgrad,29,29,3,,,,
78,up,Haftbefehl & Bazzazian,Zu viel gesehen,91,78,2,,,,
79,down,Capital Bra,Ballerlaika,18,18,3,,,,
80,-,Pajel,Ozean,-,80,1,,,,
81,up,Bonez MC & RAF Camora,Letztes Mal,97,1,21,,,,
82,-,Kontra K,Nur für Dich,-,16,8,,,,
83,-,Bonez MC & RAF Camora,Diamant,-,9,11,,,,
84,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),92,3,15,,,,
85,-,CAPO,BLOCKROMANTIK 2,-,61,1,,,,
86,-,KALIM,1997,-,86,1,,,,
87,-,KALIM & Headie One,Comme des Garçons,-,87,1,,,,
88,-,"Milonair, Kool Savas & 1986zig",Keinen gesehen,-,60,1,,,,
89,down,Jamule,Track 12,64,1,83,,,,
90,up,"Haftbefehl, KALIM, Nimo & Sott",PIMP,96,90,2,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),45,16,46,,,,
92,-,Symba,Late Time,-,32,1,,,,
93,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),61,45,3,,,,
94,up,Macklemore,It's Christmas Time (feat. Dan Caplen),98,8,15,,,,
95,down,RAF Camora & Luciano,2CB,82,1,62,,,,
96,-,Bonez MC & RAF Camora,Sommer,-,2,18,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,16,,,,
98,down,Luciano,SUVs,46,2,30,,,,
99,-,Bonez MC & RAF Camora,Eine Idee,-,4,13,,,,
100,-,Haftbefehl & Bazzazian,Letzter Track,-,100,1,,,,
