Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David & Shindy,NDA's,14,1,2,,,,
2,down,PASHANIM,paris freestyle (skrilla rmx),1,1,5,,,,
3,up,Capital Bra & Montez,Ein Jahr,59,3,2,,,,
4,down,Shirin David,Schlechtes Vorbild,2,2,3,,,,
5,up,Sido,Mit Dir,77,1,2,,,,
6,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,4,2,5,,,,
7,down,Dardan & Nimo,B.I.B.O.,3,2,12,,,,
8,up,Shirin David,Babsi Bars,43,8,2,,,,
9,down,Montez,Auf & Ab,6,1,18,,,,
10,up,Shirin David,Heute nicht,58,10,2,,,,
11,down,KALIM,TRACK 9,5,3,5,,,,
12,up,Shirin David,Dior Sauvage,62,12,2,,,,
13,up,Shirin David,Last Bitch Standing,46,13,2,,,,
14,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),8,1,3,,,,
15,up,Shirin David,Bramfeld Storys,67,15,2,,,,
16,down,ART,Belgisches Viertel,7,4,14,,,,
17,up,Shirin David,Bitches brauchen Rap,65,17,2,,,,
18,up,Shirin David,Man's World,73,18,2,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,19,,,,
20,down,Gzuz,Späti,17,1,7,,,,
21,up,Shirin David,Ich darf das,25,1,28,,,,
22,up,Shirin David,Juicy Money,68,22,2,,,,
23,up,Shirin David,Lieben wir,24,2,22,,,,
24,up,Jamule & Miksu / Macloud,Violett,78,24,2,,,,
25,down,Pajel,10von10,11,1,16,,,,
26,down,KC Rebell & RAF Camora,Gelebt,9,5,4,,,,
27,down,RAF Camora & Bonez MC,Blaues Licht,13,1,19,,,,
28,up,Shirin David,Depressionen im Paradies,60,28,2,,,,
29,down,PASHANIM,Sommergewitter,18,1,23,,,,
30,down,RAF Camora & Luciano,2CB,16,1,12,,,,
31,up,Shirin David,Bae,75,31,2,,,,
32,down,RAF Camora,Guapa,20,2,8,,,,
33,up,Kurdo,Bébé,83,33,2,,,,
34,down,Apache 207,Vodka,19,1,9,,,,
35,down,Apache 207,Thunfisch & Weinbrand,10,4,4,,,,
36,down,badmómzjay,„Hahaha“,15,15,3,,,,
37,up,PA Sports,IDWK,41,25,5,,,,
38,down,Jamule & Miksu / Macloud,Normal für mich,22,11,6,,,,
39,down,Kid Kapri & Florida Juicy,Mosaik,26,10,8,,,,
40,up,Monet192,Vorbei,51,37,5,,,,
41,down,RIN,Money on my Mind,30,27,5,,,,
42,down,Cro,Dein Song,28,14,5,,,,
43,-,Apache 207,Sport,-,2,1,,,,
44,down,Post Malone & The Weeknd,One Right Now,27,11,4,,,,
45,down,"Dardan, Nimo & Mozzik",Per Ty,29,11,7,,,,
46,down,Apache 207,Roller,31,1,108,87,2019-11-10,75,2019-11-17
47,up,Anonym & Samra,Ghetto Gemälde,85,47,2,,,,
48,up,Bushido,Giftgrünes B,84,48,2,,,,
49,up,Capital Bra,Auch wenn es nicht viele verstehen,57,49,2,,,,
50,down,Jamule,Track 12,37,1,32,,,,
51,down,badmómzjay,Sterne unterm Dach,42,13,12,,,,
52,down,Dardan & Nimo,2011,23,13,4,,,,
53,down,Juice WRLD,Already Dead,21,21,3,,,,
54,up,Sun Diego & SpongeBozz,Apocalyptic Endgame,89,54,2,,,,
55,down,RAF Camora & Juju,Wenn du mich siehst,38,3,15,,,,
56,down,Montez & badmómzjay,Mond,35,10,9,,,,
57,down,Luciano,SCHMETTERLING,40,1,24,,,,
58,up,IMMI,so weit weg,93,58,2,,,,
59,down,Bausa,Titel 03,39,1,41,,,,
60,down,KALIM & Haftbefehl,OZEAN,32,7,11,,,,
61,up,O.G.,Ich selbst,88,61,2,,,,
62,up,Samo104,Bis zum Mond und zurück,79,40,5,,,,
63,down,KALIM,TRACK 5,33,14,7,,,,
64,down,SSIO,Nullkommaneun,44,39,5,,,,
65,up,Bonez MC,Angeklagt,69,1,56,87,2020-11-01,87,2020-11-01
66,up,Monet192,Narben,92,66,2,,,,
67,up,Pashanim,Airwaves,72,1,79,,,,
68,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],49,7,10,,,,
69,-,Samra,Schockstarre,-,9,1,,,,
70,down,Dardan & Nimo,Para Drill,45,12,10,,,,
71,-,MERO,Double Cup,-,17,1,,,,
72,down,Kanye West,Praise God,63,12,9,,,,
73,-,Farid Bang,BITTE SPITTE X,-,23,1,,,,
74,-,KC Rebell,Teil von mir,-,19,1,,,,
75,-,badmómzjay,Don't Play Me,-,22,1,,,,
76,-,Pajel,Hausbesuch,-,29,1,,,,
77,-,badmómzjay,...,-,24,1,,,,
78,-,Farid Bang,KRONE,-,39,1,,,,
79,up,VOLO & Haftbefehl,DU KENNST DIE BABOS,90,79,2,,,,
80,up,Bonez MC & RAF Camora,500 PS,81,54,45,,,,
81,down,Travis Scott,ESCAPE PLAN,34,10,4,,,,
82,-,Farid Bang,TESTOSTERON,-,54,1,,,,
83,-,Farid Bang,BERGHAINCLUB,-,43,1,,,,
84,-,badmómzjay,Zimmer allein,-,21,1,,,,
85,-,Farid Bang,MEDICAL DETECTIVES,-,62,1,,,,
86,-,Farid Bang,GET RICH DIE TRYIN',-,65,1,,,,
87,-,Jamin,Hometown Hero,-,25,1,,,,
88,-,Farid Bang,HINRUNDE,-,73,1,,,,
89,-,Farid Bang,GOOGLE MAPS,-,74,1,,,,
90,-,Bushido,Familie (feat. Aaliyah),-,67,1,,,,
91,-,Farid Bang,X,-,75,1,,,,
92,-,Farid Bang,INTRO,-,84,1,,,,
93,-,Farid Bang,MOVEMENT,-,83,1,,,,
94,-,Farid Bang,MOCRO,-,77,1,,,,
95,-,Farid Bang,AMERICAN DREAM,-,86,1,,,,
96,-,Farid Bang,OUTRO,-,94,1,,,,
97,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,22,13,,,,
98,down,Drake,Way 2 Sexy (feat. Future & Young Thug),61,10,13,,,,
99,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,30,33,,,,
