Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,3,,,,
2,up,KASIMIR1441,Ohne Dich,3,1,8,,,,
3,down,Nimo & Luciano,BAD EYEZ,2,2,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,3,8,60,2021-02-07,6,2021-04-04
5,up,187 Strassenbande & Gzuz,Keiner kann mich f****n,49,5,2,,,,
6,down,Samra,SMS,4,4,3,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,5,13,32,2020-12-13,12,2021-02-28
8,up,Bausa,Titel 09,58,8,2,,,,
9,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),9,2,9,,,,
10,down,Jamule & Capital Bra,No comprendo,5,2,4,,,,
11,up,Samra & TOPIC42,Lost,14,1,13,,,,
12,down,Apache 207,Angst,11,1,10,,,,
13,down,Kool Savas,Titel 2,8,8,3,,,,
14,up,T-Low,Ordentlich,29,13,3,,,,
15,up,Apache 207,Roller,16,1,70,87,2019-11-10,75,2019-11-17
16,up,Ra'is & NGEE,Warum?,70,16,2,,,,
17,up,CJ,Whoopty,19,6,18,51,2020-11-22,8,2021-01-24
18,down,Ufo361 & Luciano,WINGS 2.0,10,10,3,,,,
19,up,24kGoldn,Mood (feat. iann dior),22,1,29,33,2020-08-23,1,2020-10-11
20,down,P.A. Sports,TRACK 4,12,4,7,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,15,11,4,70,2021-02-14,5,2021-02-21
22,up,Bonez MC,Angeklagt,23,1,20,87,2020-11-01,87,2020-11-01
23,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),17,2,5,,,,
24,up,Apache 207,Bläulich,25,1,36,75,2020-07-12,75,2020-07-12
25,down,Ufo361,No Hugs,20,2,6,,,,
26,down,Kool Savas,Titel 8,13,10,6,,,,
27,down,Cardi B,Up,26,23,5,4,2021-02-14,4,2021-02-14
28,up,Bausa,2012,41,2,28,,,,
29,up,K.I.Z,VIP in der Psychiatrie,75,29,2,,,,
30,down,Kool Savas & Alies,AMG,24,9,27,,,,
31,down,Ufo361 & CÉLINE,Emotions 2.0,30,1,38,,,,
32,down,Veysel & Miksu / Macloud,PELICAN FLY,28,10,7,,,,
33,up,SHINSKY x DIMA,Subwoofer,36,33,7,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,47,79,2020-04-19,1,2020-07-05
35,down,Dardan,coke light,27,4,5,,,,
36,down,P.A. Sports,TRACK 11,35,35,3,,,,
37,up,Apache 207,200 km/h,39,3,67,,,,
38,down,Apache 207,Fame,37,1,44,65,2020-05-17,65,2020-05-17
39,down,Haftbefehl,Lebe Leben,21,21,3,,,,
40,up,Pop Smoke,"AP (Music from the film ""Boogie"")",85,40,2,61,2021-03-07,61,2021-03-07
41,down,Eddin,Nicht Echt,34,34,6,,,,
42,down,Katja Krasavice,EURE MAMI 11,32,4,9,,,,
43,down,Haftbefehl & Soufian,Wieder am Block,18,3,4,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,10,36,74,2020-07-05,5,2020-07-12
45,down,Pashanim,Airwaves,44,1,43,,,,
46,up,01099 & Gustav,Frisch,48,31,4,,,,
47,-,Luciano,PEPPERMINT,-,2,1,,,,
48,up,Dante YN,2 Uhr nachts,100,48,2,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,30,61,2020-08-23,8,2020-10-04
50,-,Cro,track 10,-,6,1,,,,
51,up,Capital Bra & Samra,Tilidin,54,21,67,,,,
52,down,Ufo361 & Bonez MC,7,51,2,10,,,,
53,-,Capital Bra,Aventador (feat. Jamule),-,4,1,,,,
54,up,The Kid LAROI,SO DONE,94,44,9,61,2020-11-15,61,2020-11-15
55,down,Ricky Rich & ARAM Mafia,Habibi,47,10,9,,,,
56,up,Murda,Gece Gündüz (feat. MERO),69,19,6,,,,
57,down,"Sa4, Gzuz & Bonez MC",Paradies,45,3,7,,,,
58,up,RIN,Dirty South,77,6,8,,,,
59,-,Drake,What’s Next,-,10,1,68,2021-03-07,4,2021-03-14
60,-,RIN,Meer,-,7,1,,,,
61,down,Apache 207,Boot,57,1,38,99,2020-06-14,99,2020-06-14
62,up,Saweetie,Best Friend (feat. Doja Cat),92,52,6,35,2021-01-17,35,2021-01-17
63,-,Drake,Wants and Needs (feat. Lil Baby),-,13,1,90,2021-03-07,3,2021-03-14
64,-,Kontra K,Diese eine Melodie,-,9,1,,,,
65,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,18,1,20,2021-03-14,20,2021-03-14
66,up,AK Ausserkontrolle,A.S.S.N. 10,80,3,41,,,,
67,down,Loredana & Delara,Checka,63,2,24,,,,
68,down,Dardan,Ka Je,56,6,13,,,,
69,down,Bozza,Elbe,66,7,24,,,,
70,up,"Bausa, Ufo361 & RIN",Centre Court,83,3,7,,,,
71,-,Bonez MC,Fuckst mich nur ab,-,1,26,,,,
72,down,FOURTY,WEISSER RAUCH,59,32,36,,,,
73,-,Juju,Vermissen (feat. Henning May),-,18,63,,,,
74,-,Dardan,Ma Bae,-,8,32,,,,
75,up,Capital Bra & Cro,Frühstück in Paris,76,1,29,,,,
76,up,KC Rebell & Summer Cem,DOWN,82,2,16,,,,
77,-,Travis Scott & HVME,Goosebumps (Remix),-,17,2,82,2021-02-14,44,2021-04-11
78,-,BHZ,Hood Nights,-,42,1,,,,
79,down,Akuma,JUANA,55,25,6,,,,
80,up,"Capital Bra, Samra & LEA",110,91,6,65,,,,
81,-,LAYLA,Creamy,-,51,1,,,,
82,down,Luciano,SHAWTY,72,2,13,,,,
83,-,CÉLINE,Hotel,-,28,1,,,,
84,-,"Ricky Rich, Dardan & Zuna",Habibi,-,27,1,,,,
85,-,P.A. Sports,TRACK 15,-,28,1,,,,
86,-,Casar,Habibi,-,3,17,,,,
87,-,KitschKrieg & Jamule,Unterwegs,-,52,1,,,,
88,down,Bausa,Titel 10,87,87,2,,,,
89,up,Cro,ALLES DOPE,99,15,6,,,,
90,-,Play69 & Azad,SAFE,-,90,1,,,,
91,down,Bausa,Titel 01,84,84,2,,,,
92,down,Bausa,Selfmade Babylon (feat. Bozza),88,12,10,,,,
93,down,Bausa,Titel 11,86,86,2,,,,
94,-,Sugar MMFK,Track 06,-,94,1,,,,
95,down,Kool Savas,Titel 1,33,33,3,,,,
96,-,Bonez MC & RAF Camora,500 PS,-,54,24,,,,
97,down,Nimo,WO DU,81,6,7,,,,
98,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],65,45,5,,,,
99,down,Monet192,Titel 5,71,17,9,,,,
100,down,Apache 207,Wieso tust Du dir das an?,93,2,48,,,,
