Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,3,1,5,,,,
2,down,Luciano,KIDS FROM THE BLOCK,1,1,3,,,,
3,down,"SANTOS, Sido & Samra",Leere Hände,2,2,3,,,,
4,up,Bausa,Titel 03,4,1,10,,,,
5,up,Capital Bra & NGEE,UNTER VERDACHT,47,5,2,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,3,15,60,2021-02-07,6,2021-04-04
7,up,Ufo361 & Data Luv,ANGEKOMMEN,57,7,2,,,,
8,up,AK AUSSERKONTROLLE,Unter dem Radar,58,8,2,,,,
9,down,KASIMIR1441,Ohne Dich,8,1,15,,,,
10,down,Jamule,Overdose,6,5,4,,,,
11,up,Polo G,RAPSTAR,13,11,3,86,2021-04-11,7,2021-04-18
12,up,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),61,12,2,,,,
13,down,Luciano,PEPPERMINT,10,2,8,,,,
14,down,Nimo & Luciano,BAD EYEZ,12,2,10,,,,
15,down,Samra,Diebe,7,3,4,,,,
16,up,Haftbefehl,Leuchtreklame,65,16,2,,,,
17,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),72,17,2,50,2021-04-18,21,2021-04-25
18,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,9,9,3,,,,
19,down,The Kid LAROI,WITHOUT YOU,16,5,20,32,2020-12-13,12,2021-02-28
20,up,Samra & TOPIC42,Lost,26,1,20,,,,
21,down,Apache 207,Roller,18,1,77,87,2019-11-10,75,2019-11-17
22,down,24kGoldn,Mood (feat. iann dior),21,1,36,33,2020-08-23,1,2020-10-11
23,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),24,2,16,,,,
24,down,Marteria,Niemand bringt Marten um,17,4,7,,,,
25,down,badmómzjay,badmómz.,11,11,3,,,,
26,down,Ufo361 & RIN,LOW LIFE,15,2,6,,,,
27,down,Bonez MC,Angeklagt,25,1,27,87,2020-11-01,87,2020-11-01
28,up,Cro,track 11,74,28,2,,,,
29,down,Nimo,ZART,22,14,3,,,,
30,down,Veysel & Jamule,BOBBY,14,14,3,,,,
31,up,01099 & Gustav,Frisch,33,31,11,,,,
32,down,Lucio101,Wir sind drin,30,19,4,,,,
33,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,20,5,5,,,,
34,down,T-Low,Ordentlich,28,13,10,,,,
35,up,Jamule & Capital Bra,No comprendo,38,2,11,,,,
36,up,Samo104,Fuck Love,37,18,5,,,,
37,down,Cardi B,Up,31,23,12,4,2021-02-14,4,2021-02-14
38,down,Apache 207,Bläulich,32,1,43,75,2020-07-12,75,2020-07-12
39,up,Travis Scott & HVME,Goosebumps (Remix),42,17,9,82,2021-02-14,44,2021-04-11
40,-,Jamule,Track 12,-,1,1,,,,
41,up,"Young Stoner Life, Young Thug & Gunna",Ski,78,41,2,93,2021-04-18,38,2021-04-25
42,down,Pashanim,Airwaves,40,1,50,,,,
43,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),75,43,2,95,2021-04-18,52,2021-04-25
44,down,KALIM,PAIN,23,8,6,,,,
45,down,Kurdo,NKT,19,19,3,,,,
46,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),51,2,12,,,,
47,down,Fero47,Swiss Feelings,27,27,3,,,,
48,down,Apache 207,Fame,45,1,51,65,2020-05-17,65,2020-05-17
49,-,Samra,Star,-,8,1,,,,
50,down,Apache 207,200 km/h,48,3,74,,,,
51,down,Ufo361 & CÉLINE,Emotions 2.0,46,1,45,,,,
52,up,The Kid LAROI,SO DONE,96,44,16,61,2020-11-15,61,2020-11-15
53,down,KASIMIR1441,Wein für mich,35,11,6,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,2,54,79,2020-04-19,1,2020-07-05
55,down,Russ Millions x Tion Wayne,Body,52,52,3,,,,
56,down,Capital Bra,Aventador (feat. Jamule),34,4,8,,,,
57,down,P.A. Sports,TRACK 8,29,8,7,,,,
58,up,"Jalil, Maxwell & Joshi Mizu",Mach keine Faxen,80,58,2,,,,
59,-,Azet & Larose,Aventador,-,9,1,,,,
60,up,OG LOCKE,U Know Me,62,60,3,,,,
61,down,Capital Bra & Samra,Tilidin,49,21,74,,,,
62,down,Apache 207,Angst,43,1,17,,,,
63,-,Cro,track 7,-,27,1,,,,
64,down,Juju,Vermissen (feat. Henning May),63,18,70,,,,
65,down,KitschKrieg & Jamule,Unterwegs,54,52,8,,,,
66,down,FOURTY,WEISSER RAUCH,59,32,41,,,,
67,-,Cro,track 8,-,26,1,,,,
68,up,"Koushino, Camaeleon & Bonez MC",Tausend Nummern Remix,87,68,2,,,,
69,-,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,-,30,1,,,,
70,down,P.A. Sports,TRACK 4,41,4,14,,,,
71,down,Lil Tjay & 6LACK,Calling My Phone,44,11,11,70,2021-02-14,5,2021-02-21
72,-,Samra,Keine Liebe,-,48,1,,,,
73,-,Samra,Ein allerletztes Mal,-,73,1,,,,
74,-,Samra,Mon Frère,-,61,1,,,,
75,-,Samra,Im Vorbeifahren,-,68,1,,,,
76,-,KC Rebell & Summer Cem,FNFZHN Maximum Cut,-,41,1,,,,
77,-,Samra,Mi Amor,-,77,1,,,,
78,-,Samra,Was dann?,-,64,1,,,,
79,down,IMMI,lockdown,70,70,2,,,,
80,up,Drake,Wants and Needs (feat. Lil Baby),81,13,8,90,2021-03-07,3,2021-03-14
81,-,Samra & Bozza,Chaje,-,81,1,,,,
82,-,Samra,Rohdiamant ٢٠٢٠,-,1,17,,,,
83,-,Samra,Rausch,-,83,1,,,,
84,-,Samra,Feuer Gold & Blei,-,84,1,,,,
85,-,Cro,track 10,-,6,7,,,,
86,-,Samra,Zeichen,-,86,1,,,,
87,-,Samra,Leben und leben lassen,-,87,1,,,,
88,-,Samra,SMS,-,4,9,,,,
89,-,Dante YN,2 Uhr nachts,-,48,5,,,,
90,down,Azet,Fluch,60,11,7,,,,
91,-,KASIMIR1441,FDK,-,91,1,,,,
92,-,Samra,Der letzte Tag,-,92,1,,,,
93,-,Miksu / Macloud & Luciano,Leise,-,93,1,,,,
94,-,Samra,Von der Wiege bis ins Grab,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,2,,,,
96,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),85,85,2,80,2021-04-25,80,2021-04-25
97,-,Samra & Ano,Augen überall,-,9,5,,,,
98,down,Capital Bra & Cro,Frühstück in Paris,67,1,34,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,10,43,74,2020-07-05,5,2020-07-12
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,30,11,,,,
