Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,80,,,,
2,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,1,1,9,,,,
3,up,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",5,2,42,,,,
4,up,Alba Molina,El Beso,10,1,27,,,,
5,down,Melody Gardot,Sunset In The Blue (Deluxe Version),4,2,6,,,,
6,up,George Benson,Guitar Man (Deluxe Edition),7,6,2,,,,
7,-,New York Jazz Lounge,Bar Jazz Classics,-,7,17,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,57,3,79,,,,
9,down,Miles Davis,Kind of Blue,3,2,80,,,,
10,-,Cafe Music BGM Channel,Tokyo Cafe,-,10,2,,,,
11,up,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",73,11,6,,,,
12,-,Instrumental Jazz Música Ambiental,"Lounge Música Sensual: Música Romántica, Intimidad & Sensualidad, Música para Hacer el Amor, Cena Romántica, Música Erótica (Masaje Sensual) la Música de Jazz, Gran Deseo y el Sexo Tántrico",-,12,4,,,,
13,-,Cafe Music BGM Channel,Study Music ~Slow Jazz~,-,13,1,,,,
14,-,Pat Metheny Group,Still Life (Talking),-,14,9,,,,
15,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,15,1,,,,
16,-,Ella Fitzgerald,"The Complete Decca Singles, Vol. 2: 1939-1941",-,16,1,,,,
17,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,6,2,8,,,,
18,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),8,3,79,,,,
19,-,Chet Baker,Chet Baker Sings,-,8,70,,,,
20,down,Chet Baker,The Best of Chet Baker Sings,13,4,77,,,,
21,down,Kenny G,Kenny G: Greatest Hits,11,2,75,,,,
22,-,George Benson,Weekend in London (Live),-,22,4,,,,
23,up,Gymnopedie,"Gymnopedies, Gnossiennes, & More",24,12,41,,,,
24,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,74,14,37,,,,
25,-,Mario Biondi,If (Deluxe Edition),-,25,1,,,,
26,-,トニー・アレン,There Is No End,-,26,1,,,,
27,-,Sons Of Kemet,Black To The Future,-,27,1,,,,
28,up,Jacob Collier,In My Room,39,28,12,,,,
29,down,Gregory Porter,All Rise (Deluxe),15,1,44,64,2020-09-06,64,2020-09-06
30,-,Keith Jarrett & Charlie Haden,Jasmine,-,19,23,,,,
31,up,Tony Bennett & Diana Krall,Love Is Here to Stay,36,6,58,,,,
32,-,Mikel Azpiroz,Islak,-,32,1,,,,
33,down,Sara Gazarek,Yours,30,30,2,,,,
34,down,Miles Davis,Ascenseur pour l'échafaud,17,17,22,,,,
35,down,Dinah Washington,What a Diff'rence a Day Makes! (Expanded Edition),12,12,9,,,,
36,-,Diana Krall,Turn Up the Quiet,-,4,53,,,,
37,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,14,28,,,,
38,-,Joan Chamorro & Andrea Motis,Feeling Good,-,8,43,,,,
39,down,"Grover Washington, Jr.",Winelight,26,5,38,,,,
40,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,28,8,,,,
