Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,234,,,,
2,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,2,1,224,,,,
3,up,Joan Chamorro & Andrea Motis,Feeling Good,3,2,233,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,3,225,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,26,87,2019-10-13,20,2019-10-20
6,up,Nina Simone,Nina Simone: The Greatest Hits,8,4,215,,,,
7,up,Mario Biondi,Handful of Soul,9,3,233,,,,
8,up,Various Artists,Jazz and 80's,10,4,232,,,,
9,up,Varios Artistas,Jazz and 80s - Part Two,11,5,235,,,,
10,up,Herbie Hancock,The Imagine Project,12,6,236,,,,
11,-,Miles Davis,Kind of Blue (Legacy Edition),-,4,228,,,,
12,up,Zenet,"Si Sucede, Conviene",14,8,234,,,,
13,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,9,231,,,,
14,up,Varios Artistas,Jazz and '90s,16,12,235,,,,
15,up,Allen Toussaint,The Bright Mississippi,17,12,234,,,,
16,up,"Grover Washington, Jr.",Winelight,19,13,227,,,,
17,up,Cécile McLorin Salvant,WomanChild,20,15,235,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,17,176,,,,
19,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,218,,,,
20,-,The Dave Brubeck Quartet,Time Out,-,6,226,,,,
21,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,18,11,94,,,,
22,-,Al Bowlly,"Al Bowlly Selected Favorites, Vol. 6",-,22,1,,,,
23,-,Dena DeRose,Sweet Spring - EP,-,23,1,,,,
24,-,Varios Artistas,Women of Jazz '24,-,24,1,,,,
25,down,Miles Davis,Kind of Blue,7,6,209,,,,
26,down,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",13,10,234,,,,
27,up,Chet Baker,The Best of Chet Baker Sings,30,13,201,,,,
28,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,20,128,,,,
29,-,Delicatessen,Happy Madness,-,29,1,,,,
30,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,23,64,,,,
