Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,238,,,,
2,up,Miles Davis,Kind of Blue,5,1,238,,,,
3,up,Nina Simone,I Put a Spell On You,10,3,178,,,,
4,down,Laufey,Bewitched,3,1,44,,,,
5,down,WILLOW,empathogen,4,1,4,,,,
6,down,브래드 멜다우,After Bach II,1,1,3,,,,
7,up,Madadkin,Number Nine,8,7,3,,,,
8,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,7,1,167,,,,
9,up,Norah Jones,Visions,9,1,12,,,,
10,-,Academia de Música de Piano para Bebês,"Silêncio e Calma: Melodias para Bebês, Música Calma para Dormir, Parar de Chorar",-,10,7,,,,
11,up,Stan Getz & João Gilberto,Getz/Gilberto,13,2,148,,,,
12,up,Michel Camilo & Tomatito,Spain Forever Again,14,1,5,,,,
13,down,Kamasi Washington,Fearless Movement,6,4,7,,,,
14,up,John Coltrane,A Love Supreme,20,4,162,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),11,3,29,87,2019-10-13,20,2019-10-20
16,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,16,1,,,,
17,up,Chet Baker,Chet Baker Sings,21,4,196,,,,
18,up,The Dave Brubeck Quartet,Time Out,25,8,132,,,,
19,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,17,2,,,,
20,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,20,1,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,3,230,,,,
22,up,Lofi jazz,LOFI Jazz Chill,22,14,17,,,,
23,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,26,1,118,,,,
24,up,Keith Jarrett,"The Melody At Night, With You",29,11,148,,,,
25,down,Diana Krall,The Look of Love,23,7,161,,,,
26,down,Kenny Barron,Beyond This Place,19,19,3,,,,
27,up,Pat Metheny,Dream Box,31,1,49,,,,
28,up,Bill Evans & Jim Hall,Undercurrent,92,10,103,,,,
29,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",16,2,7,,,,
30,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,-,30,6,,,,
31,down,Keith Jarrett,The Köln Concert (Live),24,8,92,,,,
32,-,Cafe Music BGM Channel,Chill Jazz,-,32,5,,,,
33,-,Federico Vaona,Fashion Nights,-,2,21,,,,
34,-,Art Blakey & The Jazz Messengers,Moanin',-,5,49,,,,
35,up,Keith Jarrett,Keith Jarrett: A Celebration,39,35,2,,,,
36,down,Andrzej Słowik,Jazz Instrumental,12,5,19,,,,
37,down,Kenny G,Breathless,35,15,84,,,,
38,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",33,3,96,,,,
39,-,Liza Lee,Scarlet Mark,-,39,1,,,,
40,-,The Rippingtons,Built to Last (feat. Russ Freeman) [Deluxe Edition],-,40,1,,,,
41,up,Nubiyan Twist,Find Your Flame,84,27,5,,,,
42,down,Duke Ellington,Copenhagen 1958,32,32,3,,,,
43,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,23,52,,,,
44,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,28,2,93,,,,
45,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",93,16,70,,,,
46,down,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,30,8,53,,,,
47,-,Coffee Shop Jazz Relax,Jazz Cafe Lounge,-,47,1,,,,
48,up,Julian Lage,Speak To Me,51,3,15,,,,
49,-,Alba Molina,El Beso,-,1,93,,,,
50,up,Jazz Relajante,Background Music for Relaxing,71,25,48,,,,
51,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,134,,,,
52,up,Diana Krall,Live In Paris,64,11,75,,,,
53,down,Kirk Whalum,Epic Cool,48,48,2,,,,
54,-,"Cozy Coffee Shop, Jazzy Coffee & Cozy Bedroom",Jazz Coffee Shop,-,54,1,,,,
55,-,Chiminyo & Uniri,Infinite Reflections,-,55,1,,,,
56,down,Pat Metheny Group,Letter from Home,38,26,11,,,,
57,-,Diana Krall,Quiet Nights,-,13,41,,,,
58,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,58,1,,,,
59,-,"Art Taylor, Paul Chambers & The Red Garland Trio",Groovy,-,59,1,,,,
60,-,Janet Barron,A Night at the Nomad Club,-,51,5,,,,
61,-,Michel Camilo,Rendezvous - Live,-,61,2,,,,
62,-,프레드 허시,"Silent, Listening",-,17,5,,,,
63,-,James Moody,Sax & Flute Man,-,63,1,,,,
64,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,19,59,,,,
65,-,Diana Krall,Turn Up the Quiet,-,4,137,,,,
66,up,Musica Jazz Club,Musica Jazz,100,9,39,,,,
67,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,40,16,26,,,,
68,up,Yussef Dayes,Black Classical Music,91,3,38,,,,
69,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,41,5,,,,
70,-,Opek,The Call,-,70,1,,,,
71,-,Brian Simpson,Soul Connection,-,15,6,,,,
72,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,2,212,,,,
73,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,151,,,,
74,-,University Jazz Cafe,Study Jazz,-,74,1,,,,
75,-,Jasmine Myra,Rising,-,24,3,,,,
76,down,Chet Baker,Chet,27,9,114,,,,
77,-,André Previn & Ella Fitzgerald,Nice Work If You Can Get It,-,77,1,,,,
78,-,Smoma,Songs to Remember,-,78,1,,,,
79,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,79,1,,,,
80,up,Oscar Peterson,Night Train,89,3,82,,,,
81,down,Brad Mehldau,Your Mother Should Know: Brad Mehldau Plays The Beatles,72,1,27,,,,
82,-,Kurt Rosenwinkel,"Undercover (Live at the Village Vanguard) [feat. Aaron Parks, Eric Revis & Greg Hutchinson]",-,11,5,,,,
83,down,Karrin Allyson,A Kiss for Brazil,80,80,2,,,,
84,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,12,52,,,,
85,-,Kenny G,Brazilian Nights (Deluxe Edition),-,18,13,,,,
86,-,Chris Botti,Italia,-,49,2,,,,
87,down,Hampton Hawes,"For Real! (feat. Harold Land, Scott Lafaro & Frank Butler)",86,86,2,,,,
88,-,Nancy Wilson,At Midnight: Nancy Wilson,-,88,1,,,,
89,down,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,54,12,8,,,,
90,-,Nicki Parrott,Feelin' Groovy,-,33,3,,,,
91,down,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",53,2,133,,,,
92,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,12,46,,,,
93,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,66,8,,,,
94,-,El Comité,Carrousel,-,94,1,,,,
95,down,Frank Sinatra,A Man and His Music,68,22,13,,,,
96,-,Lorez Alexandria,Alexandria the Great (Remastered),-,96,1,,,,
97,down,Ron Miles,Old Main Chapel (Live),34,34,3,,,,
98,-,Diana Krall,Wallflower (The Complete Sessions),-,6,138,,,,
99,-,Freddie Hubbard,Ready For Freddie,-,24,5,,,,
100,down,Oli Silk,In Real Life,46,46,2,,,,
