Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,1,1,6,,,,
2,up,Genesis,Jesus He Knows Me,53,1,62,,,,
3,up,blink-182,EDGING,3,2,7,,,,
4,up,Ram Jam,Black Betty,5,1,12,,,,
5,up,blink-182,EDGING,37,5,6,,,,
6,down,Midnight Oil,Beds Are Burning,4,1,31,,,,
7,up,Abel,Onderweg,20,1,27,,,,
8,up,R.E.M.,Losing My Religion,29,1,56,,,,
9,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,25,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,86,,,,
11,up,Supertramp,The Logical Song,56,11,15,,,,
12,-,Pink Floyd,Wish You Were Here,-,7,19,,,,
13,down,Simple Minds,First You Jump,7,4,8,,,,
14,-,The Motors,Airport,-,14,6,,,,
15,-,Oasis,Wonderwall,-,8,23,,,,
16,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,5,,,,
17,-,ZZ Top,Gimme All Your Lovin',-,7,20,,,,
18,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,37,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,2,89,,,,
20,-,Geri Halliwell,It's Raining Men,-,2,63,,,,
21,-,Dexys Midnight Runners,Come On Eileen,-,5,11,,,,
22,up,U2,Beautiful Day,23,1,101,,,,
23,-,Frankie Goes to Hollywood,Relax,-,2,78,,,,
24,up,Adamski & Seal,Killer,39,2,21,,,,
25,-,The Doors,Break On Through (To the Other Side),-,25,1,,,,
26,down,Rammstein,Dicke T****n,9,1,19,,,,
27,up,François-Maxime Boutault,Rough Action,44,23,17,,,,
28,up,Eagle-Eye Cherry,Save Tonight,36,1,65,,,,
29,-,Pink Floyd,Comfortably Numb,-,2,21,,,,
30,-,The Jam,Town Called Malice,-,10,9,,,,
31,-,John Mayer,Clarity,-,31,1,,,,
32,up,Eagles,Hotel California,47,1,77,,,,
33,-,Talking Heads,This Must Be the Place (Naive Melody) [Live],-,33,2,,,,
34,up,The Rasmus,In the Shadows,65,5,97,,,,
35,-,Lloyd Cole & The Commotions,Rattlesnakes,-,9,2,,,,
36,-,Van Halen,Jump,-,2,22,,,,
37,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,18,,,,
38,-,Toploader,Dancing In the Moonlight,-,1,57,,,,
39,-,Golden Earring,When the Lady Smiles,-,4,60,,,,
40,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,27,,,,
41,-,The Rolling Stones,Fool to Cry,-,18,6,,,,
42,-,The Cure,The Same Deep Water As You,-,42,1,,,,
43,-,Genesis,Invisible Touch,-,31,6,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,8,26,,,,
45,down,Golden Earring,Radar Love,34,1,76,,,,
46,-,Supertramp,Breakfast In America,-,6,31,,,,
47,down,Iggy Pop,The Passenger,10,1,36,,,,
48,-,Peter Gabriel,Sledgehammer,-,3,35,,,,
49,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,10,,,,
50,-,Roxy Music,More Than This,-,5,3,,,,
51,up,Dire Straits,Sultans of Swing,67,3,23,,,,
52,down,Queen,Face It Alone,31,1,7,,,,
53,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,16,,,,
54,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,4,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,31,11,,,,
56,-,George Harrison,My Sweet Lord,-,6,5,,,,
57,-,Duran Duran,Ordinary World,-,21,5,,,,
58,-,Die Toten Hosen,Hier kommt Alex,-,58,1,,,,
59,-,ZZ Top,I Need You Tonight,-,43,2,,,,
60,down,Supertramp,Logical Song,15,4,8,,,,
61,-,The Rolling Stones,Angie (2020),-,29,2,,,,
62,-,Fleetwood Mac,Don't Stop,-,2,56,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,12,,,,
64,-,Spin Doctors,Two Princes,-,2,96,,,,
65,-,Billy Joel,Piano Man,-,3,36,,,,
66,-,Ray Charles,Unchain My Heart,-,66,1,,,,
67,-,Foo Fighters,Love Dies Young,-,1,14,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,21,,,,
69,-,Pink Floyd,Keep Talking,-,27,3,,,,
70,up,Electric Light Orchestra,Mr. Blue Sky,96,1,53,,,,
71,-,Queen,I Want It All,-,71,2,,,,
72,-,Keane,Somewhere Only We Know,-,9,9,,,,
73,-,Joe Cocker,With a Little Help From My Friends,-,12,22,,,,
74,down,Lenny Kravitz,The Chamber,40,10,17,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,75,1,,,,
76,-,Urge Overkill,Somebody Else's Body,-,76,1,,,,
77,-,Fleetwood Mac,Everywhere,-,1,80,,,,
78,up,The Police,Message in a Bottle,92,3,15,,,,
79,-,Blondie,Denis,-,14,29,,,,
80,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,80,1,,,,
81,-,The Rolling Stones,Let's Spend the Night Together,-,81,1,,,,
82,-,Billy Idol,Rebel Like You,-,8,4,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,50,3,,,,
84,-,The Doors,Love Her Madly,-,84,4,,,,
85,-,Bryan Adams,Somebody,-,7,48,,,,
86,-,Chesney Hawkes,The One and Only,-,8,2,,,,
87,down,Kiss,I Was Made for Lovin' You,50,1,97,,,,
88,down,Train,Drops of Jupiter,61,6,37,,,,
89,-,Billy Joel,She's Always a Woman,-,10,12,,,,
90,-,The Radios,She Goes Nana,-,6,5,,,,
91,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,91,1,,,,
92,-,The Rolling Stones,Angie,-,13,5,,,,
93,-,Lou Reed,Caroline Says I,-,93,1,,,,
94,-,Jacques Brel,Vesoul,-,39,2,,,,
95,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,24,3,,,,
96,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",93,21,13,,,,
97,-,Tavares,Heaven Must Be Missing an Angel,-,10,5,,,,
98,-,Bloodhound Gang,The Bad Touch,-,10,12,,,,
99,-,Martha And The Muffins,Echo Beach,-,10,20,,,,
100,-,Genesis,In Too Deep,-,100,1,,,,
