Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Utangarðsmenn,13 - 16,2,1,15,,,,
2,-,ZZ Top,Sharp Dressed Man,-,2,1,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,54,3,19,,,,
4,-,Eagles,Hotel California,-,1,17,,,,
5,-,Bon Jovi,Beautiful Drug,-,5,1,,,,
6,-,Genesis,Mama,-,6,2,,,,
7,-,Pearl Jam,Retrograde,-,1,18,,,,
8,-,Lou Reed,Vicious,-,8,4,,,,
9,-,George Harrison,My Sweet Lord,-,9,7,,,,
10,-,Tom Petty,I Won't Back Down,-,10,3,,,,
11,-,Bérurier Noir,Salut à Toi,-,11,1,,,,
12,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,18,1,5,,,,
13,-,U2,New Year's Day,-,1,9,,,,
14,-,Metallica,Nothing Else Matters,-,5,26,,,,
15,-,Bob Dylan,Hurricane,-,6,7,,,,
16,-,Peter Gabriel,Don't Give Up,-,16,1,,,,
17,-,The Scene,Blauw,-,11,6,,,,
18,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,1,,,,
19,-,Berlin,Take My Breath Away (Live),-,19,1,,,,
20,-,Neil Young,Rockin' in the Free World,-,10,8,,,,
21,-,Rufus Wainwright,Not Ready to Love,-,21,1,,,,
22,-,The Police,Every Breath You Take,-,2,26,,,,
23,up,Blondie,Heart of Glass,36,13,4,,,,
24,-,Zita Swoon,I Feel Alive In the City,-,24,1,,,,
25,up,Crooked Steps,Daiquiri,32,3,5,,,,
26,up,U2,Sunday Bloody Sunday,59,2,33,,,,
27,-,Gary Moore,Still Got the Blues (Single Version),-,24,4,,,,
28,-,Patti Smith,People Have the Power,-,6,9,,,,
29,down,No Doubt,Don't Speak,4,1,46,,,,
30,-,Billy Joel,Uptown Girl,-,2,30,,,,
31,down,AC/DC,Shot Down In Flames,28,16,2,,,,
32,-,Toto,Stop Loving You,-,11,14,,,,
33,-,Billy Joel,Don't Ask Me Why,-,33,1,,,,
34,-,Arbeid Adelt!,Mediterranee,-,34,1,,,,
35,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,15,1,,,,
36,-,Pretenders,Don't Get Me Wrong,-,2,17,,,,
37,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,9,5,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,38,1,,,,
39,up,"Matthew James, Marcel Bolano & Merrick Day",Sun Daze,42,39,2,,,,
40,-,Indochine,Un été français,-,5,2,,,,
41,-,The Allman Brothers Band,Ramblin' Man,-,41,1,,,,
42,-,Admiral Freebee,Rebound Love,-,42,1,,,,
43,-,Steve Miller Band,The Joker,-,5,10,,,,
44,-,U2,Beautiful Day,-,1,36,,,,
45,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,10,,,,
46,-,Van Halen,Jump (Live),-,39,3,,,,
47,down,Deee-Lite,Groove Is In the Heart,5,5,7,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,3,24,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,2,25,,,,
50,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,50,1,,,,
51,down,Elvis Costello,We Are All Cowards Now,12,12,5,,,,
52,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,36,1,,,,
53,-,Kiss,I Was Made for Lovin' You,-,1,35,,,,
54,-,Golden Earring,Radar Love,-,1,30,,,,
55,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,10,4,,,,
56,-,A Brand,Hammerhead,-,56,1,,,,
57,down,Indochine,L'aventurier,53,1,12,,,,
58,-,Dire Straits,Lady Writer,-,58,1,,,,
59,-,Chris Isaak,Blue Hotel,-,14,13,,,,
60,-,Gentle Giant,On Reflection,-,60,1,,,,
61,-,Bon Jovi,Runaway,-,61,1,,,,
62,-,The Who,You Better You Bet,-,62,1,,,,
63,-,Geri Halliwell,It's Raining Men,-,2,19,,,,
64,-,Jennifer Rush,The Power of Love,-,64,3,,,,
65,-,Jacques Brel,Marieke,-,50,1,,,,
66,-,James Blunt,You're Beautiful,-,4,30,,,,
67,up,Texas,I Don't Want a Lover,90,6,12,,,,
68,-,Cake,"Meanwhile, Rick James...",-,68,1,,,,
69,-,Van Morrison,Have I Told You Lately,-,18,4,,,,
70,-,Queen,Radio Ga Ga,-,53,1,,,,
71,up,Bruce Springsteen,Dancing In the Dark,71,1,25,,,,
72,-,Queen,Another One Bites the Dust,-,2,4,,,,
73,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),95,3,13,,,,
74,-,Cliff Richard,Congratulations (Live),-,74,1,,,,
75,-,Golden Earring,When the Lady Smiles,-,4,19,,,,
76,-,Starship,We Built This City,-,31,1,,,,
77,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,6,,,,
78,-,The Jimi Hendrix Experience,Hey Joe,-,4,10,,,,
79,-,Blondie,Heart of Glass,-,2,1,,,,
80,-,The Alan Parsons Project,Don't Answer Me,-,9,22,,,,
81,-,Fleetwood Mac,Everywhere,-,1,27,,,,
82,-,Hervé Cristiani,Il est libre Max,-,34,4,,,,
83,-,U2,One,-,5,15,,,,
84,-,Peter Maffay,Du,-,9,3,,,,
85,-,Pixies,Monkey Gone to Heaven,-,85,1,,,,
86,-,The Rolling Stones,Harlem Shuffle,-,39,4,,,,
87,-,Pulp,Common People,-,18,5,,,,
88,-,The Byrds,All I Really Want to Do,-,88,1,,,,
89,-,Iggy Pop,James Bond,-,5,1,,,,
90,-,Thomas Frank Hopper,Into the Water,-,4,3,,,,
91,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,42,1,,,,
92,-,Slugworth,Dana International (Diva),-,4,1,,,,
93,down,Lenny Kravitz,It Ain't Over 'Til It's Over,85,2,33,,,,
94,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,35,2,,,,
95,-,Guns N' Roses,You Could Be Mine,-,14,2,,,,
96,-,Pretenders,Back On the Chain Gang,-,14,5,,,,
97,-,Bruce Springsteen,The River,-,3,15,,,,
98,-,Bob Dylan,Maggie's Farm,-,98,1,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,5,19,,,,
100,down,Blur,Advert (Live),44,1,14,,,,
