Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Placebo,Johnny and Mary,1,1,2,,,,
2,up,Rhea,Rather Be Nothing,35,1,2,,,,
3,-,Gnarls Barkley,Crazy,-,2,16,,,,
4,up,The Blues Brothers,Everybody Needs Somebody to Love,28,2,47,,,,
5,up,Billy Joel,Uptown Girl,32,2,52,,,,
6,up,Talking Heads,Slippery People (Live),97,2,22,,,,
7,up,4 Non Blondes,What's Up?,31,1,58,,,,
8,-,Indochine,L'aventurier,-,1,18,,,,
9,-,Genesis,Jesus He Knows Me,-,1,27,,,,
10,up,Mel & Kim,Respectable,86,5,9,,,,
11,-,Pat Benatar,Love Is a Battlefield,-,2,31,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,18,1,52,,,,
13,down,Blur,Advert (Live),11,1,28,,,,
14,-,blink-182,All the Small Things,-,14,1,,,,
15,-,Supertramp,Logical Song,-,4,2,,,,
16,-,Geri Halliwell,It's Raining Men,-,2,40,,,,
17,-,Keane,Bend and Break,-,13,1,,,,
18,up,Toploader,Dancing In the Moonlight,25,1,26,,,,
19,down,R.E.M.,Losing My Religion,4,1,28,,,,
20,-,Les Rita Mitsouko,Marcia Baïla,-,6,17,,,,
21,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,36,,,,
22,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,2,,,,
23,-,Queen,Another One Bites the Dust,-,2,28,,,,
24,-,The Verve,Lucky Man,-,24,1,,,,
25,down,Sien Wynants,Slaap,23,1,63,,,,
26,-,Crowded House,Playing With Fire,-,9,3,,,,
27,-,Eagle-Eye Cherry,Save Tonight,-,1,4,,,,
28,-,Simple Minds,Don't You (Forget About Me),-,5,7,,,,
29,up,Kiss,I Was Made for Lovin' You,70,1,63,,,,
30,-,Golden Earring,When the Lady Smiles,-,4,31,,,,
31,-,Bryan Adams,Run to You,-,6,18,,,,
32,-,Ralph Covert & The Bad Examples,Ashes of My Heart,-,32,1,,,,
33,-,Meuris,Waar Spreken Wij Dan Ergens Af?,-,33,1,,,,
34,up,Huey Lewis & The News,The Power of Love,80,2,39,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,3,36,,,,
36,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,14,,,,
37,-,Indochine,J'ai demandé à la lune,-,11,11,,,,
38,-,Julie Driscoll & Brian Auger & The Trinity,Save Me,-,38,1,,,,
39,-,Gorki,De Zomer Van de Liefde,-,3,1,,,,
40,up,Opus,Live Is Life,74,12,5,,,,
41,-,The Kinks,Sunny Afternoon,-,18,2,,,,
42,down,Iggy Pop,The Passenger,19,1,19,,,,
43,-,Bezwering,Aan Gene Zijde,-,31,1,,,,
44,-,U2,Angel of Harlem,-,20,10,,,,
45,-,José González,Head On,-,45,1,,,,
46,-,U2,Sunday Bloody Sunday,-,2,50,,,,
47,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,7,4,,,,
48,-,The Rolling Stones,Start Me Up,-,4,2,,,,
49,up,The Boomtown Rats,I Don't Like Mondays,61,5,16,,,,
50,-,The J. Geils Band,Centerfold,-,7,4,,,,
51,-,"Emerson, Lake & Palmer",Peter Gunn Theme (Live),-,51,1,,,,
52,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,9,,,,
53,-,Louise Attaque,Ton invitation (Single Version),-,5,1,,,,
54,-,Peter Maffay,Du,-,9,8,,,,
55,-,The Scabs,Don't You Know,-,53,1,,,,
56,-,Bruce Springsteen,"Waitin' on a Sunny Day (Live at Olympiastadion, Helsinki, Finland - 06/16/03)",-,56,3,,,,
57,-,Eagles,Take It Easy,-,49,1,,,,
58,-,Arcade Fire,Everything Now,-,1,30,,,,
59,-,Genesis,Follow You Follow Me,-,59,3,,,,
60,-,Albert Hammond,I'm a Train,-,60,1,,,,
61,-,Broken Glass Heroes,Baby Don't Worry,-,45,2,,,,
62,-,Bryan Adams,Heaven,-,11,12,,,,
63,-,Roxy Music,Love Is the Drug,-,29,4,,,,
64,-,Whole Lotta Rosies,Whole Lotta Rosie,-,64,1,,,,
65,-,Talk Talk,It's My Life,-,12,4,,,,
66,-,AC/DC,Whole Lotta Rosie,-,14,5,,,,
67,down,Queen,Don't Stop Me Now,7,2,18,,,,
68,-,Simple Minds,Don't You (Forget About Me) [Extended],-,5,10,,,,
69,-,Guns N' Roses,Paradise City,-,3,12,,,,
70,-,Fleetwood Mac,Sara,-,8,22,,,,
71,-,The Yardbirds,For Your Love,-,71,1,,,,
72,-,ロス・ロボス,Misery,-,3,1,,,,
73,-,David Lindley,Talk to the Lawyer,-,73,1,,,,
74,-,Genesis,Follow You Follow Me (Remastered),-,8,1,,,,
75,-,Toto,Rosanna,-,3,23,,,,
76,-,The Beatles,She Loves You (Mono),-,76,1,,,,
77,down,The Goo Goo Dolls,Iris,29,8,34,,,,
78,down,R.E.M.,Losing My Religion,73,3,55,,,,
79,-,Royal Blood,Either You Want It,-,7,5,,,,
80,-,Fleetwood Mac,Dreams (Live),-,10,12,,,,
81,-,10cc,Dreadlock Holiday,-,1,27,,,,
82,-,Cheap Trick,I Want You to Want Me (Live),-,9,15,,,,
83,-,U2,Angel of Harlem,-,44,2,,,,
84,-,David Bowie,Let's Dance,-,2,20,,,,
85,-,Stealers Wheel,Stuck In the Middle With You,-,13,4,,,,
86,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,86,1,,,,
87,-,Dire Straits,Money for Nothing (Live),-,4,3,,,,
88,-,Chris Isaak,Blue Hotel,-,14,22,,,,
89,-,BrainStorm,My Star,-,36,1,,,,
90,-,The Doors,L.A. Woman,-,30,2,,,,
91,-,Alannah Myles,Black Velvet,-,6,1,,,,
92,down,No Doubt,Don't Speak,49,1,78,,,,
93,-,The Velvet Underground & Nico,Sunday Morning,-,40,2,,,,
94,-,Sniff 'n' the Tears,Driver's Seat,-,10,9,,,,
95,-,Oasis,Wonderwall,-,8,20,,,,
96,-,Sting,If You Love Somebody Set Them Free,-,12,17,,,,
97,-,Pretenders,Message of Love,-,50,1,,,,
98,-,The Band,The Night They Drove Old Dixie Down,-,98,1,,,,
99,down,Europe,The Final Countdown,54,7,27,,,,
100,-,George Harrison,My Sweet Lord,-,9,8,,,,
