Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sien Wynants,Slaap,-,1,12,,,,
2,-,dEUS,Instant Street,-,2,2,,,,
3,up,U2,Even Better Than the Real Thing,7,3,2,,,,
4,-,James Brown,I Got You (I Feel Good),-,3,8,,,,
5,up,Simple Minds,Don't You (Forget About Me),20,5,3,,,,
6,-,The Banging Souls,Rich to the Bone,-,3,1,,,,
7,-,Fleetwood Mac,Don't Stop,-,2,11,,,,
8,-,Arcade Fire,Everything Now,-,1,8,,,,
9,-,AC/DC,You Shook Me All Night Long (Live),-,9,1,,,,
10,up,Crooked Steps,Sugar,16,9,6,,,,
11,-,Eric Clapton,Tears In Heaven,-,5,3,,,,
12,-,Take That,Never Forget,-,12,2,,,,
13,-,AC/DC,Thunderstruck,-,1,13,70,2019-11-17,63,2019-12-08
14,down,Hool,Persona Non Grata,1,1,2,,,,
15,-,Bryan Adams,Somebody,-,7,5,,,,
16,-,U2,I Still Haven't Found What I'm Looking For,-,8,2,,,,
17,-,Journey,Don't Stop Believin',-,17,2,,,,
18,down,The Blues Brothers,Everybody Needs Somebody to Love,10,2,8,,,,
19,-,3 Doors Down,Kryptonite,-,8,2,,,,
20,up,Fixkes,Kvraagetaan,29,9,8,,,,
21,-,Noir Désir,Le vent nous portera,-,2,10,,,,
22,-,Led Zeppelin,Since I've Been Loving You,-,12,3,,,,
23,-,The Verve,Bitter Sweet Symphony,-,11,9,,,,
24,-,Bob Dylan,Hurricane,-,6,3,,,,
25,-,Billy Joel,We Didn't Start the Fire,-,8,7,,,,
26,up,4 Non Blondes,What's Up?,56,1,15,,,,
27,-,TOOL,Schism,-,3,2,,,,
28,-,Billy Joel,Piano Man,-,3,9,,,,
29,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,3,,,,
30,-,Electric Light Orchestra,Hold On Tight,-,20,3,,,,
31,-,Indochine,L'aventurier,-,1,4,,,,
32,-,Regenesis,Dancing With the Moonlit Knight,-,32,1,,,,
33,-,Lenny Kravitz,Stand,-,31,2,,,,
34,-,Nickelback,How You Remind Me,-,1,14,,,,
35,-,U2,New Year's Day,-,1,4,,,,
36,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,25,6,,,,
37,-,Fleetwood Mac,Little Lies,-,1,1,,,,
38,-,Nickelback,How You Remind Me,-,3,2,,,,
39,-,Plain Jane,Human Scale,-,1,2,,,,
40,-,The Goo Goo Dolls,Iris,-,8,12,,,,
41,-,Lenny Kravitz,The Chamber,-,10,3,,,,
42,-,Genesis,Jesus He Knows Me,-,1,1,,,,
43,-,Metallica,The Unforgiven,-,18,2,,,,
44,-,Eagles,Heartache Tonight,-,44,1,,,,
45,-,Roger Waters,It's a Miracle,-,13,1,,,,
46,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,1,,,,
47,up,R.E.M.,Losing My Religion,84,3,19,,,,
48,-,Fleetwood Mac,Hold Me,-,4,2,,,,
49,up,Paul McCartney,Home Tonight,89,1,17,,,,
50,-,Roy Orbison,"Oh, Pretty Woman",-,25,2,,,,
51,-,Indochine,La vie est belle,-,3,1,,,,
52,-,Foreigner,Cold As Ice,-,1,3,,,,
53,-,Oh Mon Dieu,Des roses et des lilas,-,35,1,,,,
54,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,5,,,,
55,-,XTC,Senses Working Overtime,-,34,2,,,,
56,-,Soundgarden,Black Hole Sun,-,10,2,,,,
57,-,The Marshall Tucker Band,Midnight Promises,-,57,1,,,,
58,-,Supertramp,Lady,-,21,1,,,,
59,-,The Verve,The Drugs Don't Work,-,16,1,,,,
60,-,Supertramp,It's Raining Again,-,2,7,,,,
61,down,Metallica,Nothing Else Matters,53,5,12,,,,
62,down,The Rolling Stones,Jumpin' Jack Flash,6,1,18,,,,
63,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),57,57,2,,,,
64,-,Bruce Springsteen,I'm on Fire,-,1,4,,,,
65,up,Semisonic,Closing Time,94,47,3,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,2,14,,,,
67,-,Alanis Morissette,Hands Clean,-,67,1,,,,
68,-,The Beatles,Dig a Pony,-,68,1,,,,
69,-,TOOL,Pneuma,-,2,8,,,,
70,down,Bryan Adams,Summer Of '69,54,2,12,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,68,2,4,,,,
72,-,Janet Jackson,Together Again,-,11,1,,,,
73,down,Rhea,If Only,3,1,3,,,,
74,-,Crowded House,Weather With You,-,14,3,,,,
75,-,VandeGarde,Ik Weet Het Ook,-,75,1,,,,
76,down,No Doubt,Don't Speak,13,1,19,,,,
77,down,Joe Cocker,With a Little Help From My Friends,47,12,5,,,,
78,down,Toto,Hold the Line,55,6,13,,,,
79,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,1,,,,
80,down,Kiss,I Was Made for Lovin' You,45,1,15,,,,
81,up,Bob Dylan,Sad-Eyed Lady of the Lowlands,87,81,2,,,,
82,-,Caelus,Lacrimosa (Adapted from Mozart Requiem in D Minor),-,82,1,,,,
83,-,Midnight Oil,Beds Are Burning,-,2,17,,,,
84,-,Rod Stewart,Sailing,-,16,3,,,,
85,-,Kate Bush,Wuthering Heights,-,4,4,,,,
86,-,Geri Halliwell,It's Raining Men,-,2,8,,,,
87,-,Indochine,Tes yeux noirs,-,9,4,,,,
88,-,Emf,Unbelievable,-,23,4,,,,
89,-,R.E.M.,The Sidewinder Sleeps Tonite,-,89,1,,,,
90,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,5,,,,
91,-,Eric Clapton,Forever Man,-,32,1,,,,
92,-,Eric Clapton,Change the World,-,18,1,,,,
93,down,Billy Joel,Uptown Girl,36,2,15,,,,
94,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,2,,,,
95,-,Texas,I Don't Want a Lover,-,6,5,,,,
96,-,Hooverphonic,The Night Before,-,3,6,,,,
97,-,Bruce Springsteen,My Hometown,-,33,1,,,,
98,-,The Offspring,Self Esteem,-,15,2,,,,
99,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,2,,,,
100,-,Pearl Jam,Take The Long Way,-,100,1,,,,
