Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,3,,,,
2,up,Ghost,Call Me Little Sunshine,10,2,6,,,,
3,up,Eagle-Eye Cherry,Save Tonight,3,1,34,,,,
4,-,Wilco,On and On and On,-,4,2,,,,
5,-,Pink Floyd,Comfortably Numb,-,2,18,,,,
6,-,Van Morrison & Michael Bublé,Real Real Gone,-,6,1,,,,
7,-,Lighthouse Family,High,-,7,4,,,,
8,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,8,1,,,,
9,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,55,,,,
10,-,Bruce Hornsby & The Range,The Way It Is,-,10,1,,,,
11,-,Jellyfish,That Is Why,-,11,1,,,,
12,-,Roger Daltrey,Without Your Love,-,12,1,,,,
13,down,Sting,Russians,9,2,5,,,,
14,-,U2,Sunday Bloody Sunday,-,2,65,,,,
15,up,Golden Earring,When the Lady Smiles,44,4,43,,,,
16,up,Bon Jovi,Livin' On a Prayer,23,2,63,,,,
17,-,Starship,We Built This City,-,1,9,,,,
18,-,Bruce Springsteen,I'm on Fire,-,1,32,,,,
19,-,Bloodhound Gang,The Bad Touch,-,10,6,,,,
20,up,The Rolling Stones,Start Me Up,97,4,9,,,,
21,-,Phoenix,If I Ever Feel Better,-,5,15,,,,
22,-,Robert Palmer,Best of Both Worlds,-,20,5,,,,
23,up,Talking Heads,Slippery People (Live),39,2,37,,,,
24,-,Eric Clapton,Layla (Live),-,9,16,,,,
25,-,Van Morrison,Real Real Gone,-,25,1,,,,
26,-,Coldplay,Talk,-,14,7,,,,
27,-,Chris Isaak,Wicked Game,-,27,2,,,,
28,-,Peter Gabriel,Sledgehammer,-,3,12,,,,
29,-,The Goo Goo Dolls,Iris,-,6,6,,,,
30,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,8,,,,
31,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,6,,,,
32,-,John Lennon,Give Peace A Chance (Evolution Documentary),-,32,1,,,,
33,-,The Sugarcubes,Hit,-,33,1,,,,
34,down,Blur,Advert (Live),16,1,62,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,33,,,,
36,-,Duran Duran,Girls On Film,-,5,5,,,,
37,down,Pretenders,Don't Get Me Wrong,30,2,37,,,,
38,-,François-Maxime Boutault,Burning Wheels,-,7,1,,,,
39,-,Patti Smith,People Have the Power,-,6,23,,,,
40,-,Janet Jackson,Together Again,-,11,23,,,,
41,-,Talk Talk,Such a Shame,-,1,28,,,,
42,-,Billy Joel,Vienna,-,42,2,,,,
43,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,36,3,,,,
44,-,Cock Robin,When Your Heart Is Weak,-,44,1,,,,
45,-,Noir Désir,Le vent nous portera,-,2,57,,,,
46,down,David Bowie,Let's Dance (2018 Remastered Version),41,4,4,,,,
47,-,4 Non Blondes,What's Up?,-,1,78,,,,
48,down,The Rasmus,In the Shadows,18,5,74,,,,
49,-,Blondie,Heart of Glass,-,2,10,,,,
50,-,Supertramp,School,-,11,9,,,,
51,-,Fleetwood Mac,Everywhere,-,1,62,,,,
52,down,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,1,1,24,,,,
53,-,Billy Idol,Sweet Sixteen,-,53,2,,,,
54,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,9,2,,,,
55,-,Simple Minds,Promised You a Miracle (Live),-,28,1,,,,
56,-,Grant Lee Buffalo,Fuzzy,-,13,2,,,,
57,-,Machiavel,Fly,-,6,28,,,,
58,-,Blur,Song 2 (2012 - Remaster),-,58,4,,,,
59,-,U2,Pride (In the Name of Love) [Remastered],-,5,9,,,,
60,-,Lou Reed,Walk On the Wild Side,-,4,20,,,,
61,up,Meredith Brooks,Bitch,84,3,24,,,,
62,-,Eagles,Life In the Fast Lane,-,41,2,,,,
63,-,Sixpence None the Richer,Kiss Me,-,9,19,,,,
64,-,Anouk,Nobody's Wife,-,1,35,,,,
65,-,Pretenders,Back On the Chain Gang,-,14,16,,,,
66,-,Andrew Gold,Never Let Her Slip Away,-,66,4,,,,
67,-,Savage Garden,Truly Madly Deeply,-,39,1,,,,
68,-,Bryan Adams,Heaven,-,11,15,,,,
69,-,Derek Lewars & Jean-Luc Labasse,Around We Go,-,69,1,,,,
70,down,Fischer-Z,So Long,69,3,9,,,,
71,-,U2,Mysterious Ways,-,35,8,,,,
72,down,Train,Drops of Jupiter,19,6,21,,,,
73,-,Arno,Jive to the Beat,-,73,1,,,,
74,-,The Rolling Stones,Paint It Black,-,1,33,,,,
75,-,Genesis,No Son of Mine,-,75,1,,,,
76,-,Ian Dury & The Blockheads & The Blockheads,Wake Up and Make Love With Me,-,66,1,,,,
77,-,Blondie,Call Me,-,2,24,,,,
78,-,Tina Turner,Goldeneye (Single Edit),-,28,5,,,,
79,down,Pretenders,I'll Stand By You,64,22,8,,,,
80,-,JET,Are You Gonna Be My Girl,-,80,2,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,8,,,,
82,-,Counting Crows,Mr. Jones,-,3,9,,,,
83,-,Simple Minds,All the Things She Said,-,3,3,,,,
84,-,Free,All Right Now,-,32,5,,,,
85,-,Billy Idol,Sweet Sixteen,-,85,1,,,,
86,-,Bob Dylan,Masters of War (Mono Version),-,86,1,,,,
87,-,David Bowie & Queen,Under Pressure,-,10,3,,,,
88,-,The Beatles,Come Together (2015 Stereo Mix),-,14,5,,,,
89,-,ポリス,Roxanne,-,7,4,,,,
90,-,Abel,Onderweg,-,1,13,,,,
91,-,Pink Floyd,Mother,-,70,3,,,,
92,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,92,1,,,,
93,-,Kaiser Chiefs,Ruby,-,7,1,,,,
94,down,Bon Jovi,You Give Love a Bad Name,50,5,44,,,,
95,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,17,,,,
96,-,Lou Reed,Perfect Day,-,7,23,,,,
97,-,Frank Boeijen,Goede Voornemens Nr. 10,-,4,3,,,,
98,-,Eagles,Hotel California,-,1,50,,,,
99,-,R.E.M.,Texarkana,-,99,1,,,,
100,down,Love Affair,Everlasting Love,11,11,3,,,,
