Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ram Jam,Black Betty,9,1,31,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,96,1,54,,,,
3,down,Mayorga,Girlcrush,2,2,13,,,,
4,up,Bruce Springsteen,Dancing In the Dark,4,1,81,,,,
5,up,Greta Van Fleet,Meeting The Master,6,1,3,,,,
6,up,Eagles,Hotel California,21,1,94,,,,
7,up,Black Box Revelation,Mr. Big Mouth,7,2,13,,,,
8,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,67,,,,
9,up,Rival Sons,Bird in the Hand,54,3,7,,,,
10,-,Metallica,Too Far Gone?,-,10,1,,,,
11,up,Daisy Jones & The Six,Let Me Down Easy,65,5,5,,,,
12,-,Mumford & Sons,Little Lion Man,-,2,41,,,,
13,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,29,,,,
14,-,The Proclaimers,I'm Gonna Be (500 Miles),-,14,2,,,,
15,down,Bruce Springsteen,I'm on Fire,10,1,69,,,,
16,-,The Rolling Stones,"Gimme Shelter (Live / Forest National Arena, Brussels / 17/10/73)",-,16,1,,,,
17,up,4 Non Blondes,What's Up?,47,1,122,,,,
18,-,Noir Désir,Le vent nous portera,-,2,82,,,,
19,up,The Rolling Stones,Paint It Black,38,1,52,,,,
20,-,The J. Geils Band,Centerfold,-,7,5,,,,
21,-,The Beatles,Day Tripper (2015 Stereo Mix),-,21,1,,,,
22,-,U2,Pride (In the Name of Love) [Remastered],-,5,31,,,,
23,-,Fixkes,Kvraagetaan,-,9,36,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,1,106,,,,
25,-,Arno,Les filles du bord de mer,-,2,35,,,,
26,up,Golden Earring,Radar Love,71,1,86,,,,
27,-,Anouk,Nobody's Wife,-,1,55,,,,
28,-,Eagle-Eye Cherry,Save Tonight,-,1,79,,,,
29,-,Midnight Oil,Beds Are Burning,-,1,47,,,,
30,-,Patti Smith Group,Because the Night,-,5,29,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,31,,,,
32,down,Billy Joel,Uptown Girl,13,2,72,,,,
33,-,Electric Light Orchestra,Mr. Blue Sky,-,1,64,,,,
34,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,15,,,,
35,-,The Equals,"Baby, Come Back (Re-Recorded)",-,35,1,,,,
36,-,Simple Minds,Don't You Forget About Me (Live),-,2,22,,,,
37,-,AC/DC,Thunderstruck,-,1,81,70,2019-11-17,63,2019-12-08
38,-,De Kreuners,Ik Wil Je,-,7,44,,,,
39,-,Spin Doctors,Two Princes,-,2,109,,,,
40,down,Queen,Don't Stop Me Now (…revisited),8,2,8,,,,
41,up,Nickelback,How You Remind Me,91,1,93,,,,
42,down,Kaiser Chiefs,Ruby,26,7,7,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,2,56,,,,
44,-,Billy Joel,Just the Way You Are,-,22,6,,,,
45,-,Clout,Substitute,-,8,9,,,,
46,-,Joe Cocker,You Can Leave Your Hat On,-,11,8,,,,
47,-,Les Rita Mitsouko,Andy (Acoustique),-,15,4,,,,
48,down,Billy Joel,Piano Man,31,3,47,,,,
49,-,Les Rita Mitsouko,Andy,-,3,19,,,,
50,-,Dexys Midnight Runners,Come On Eileen,-,5,15,,,,
51,-,Ramkot,One More,-,24,9,,,,
52,-,Queen,You Don't Fool Me,-,14,22,,,,
53,-,Stealers Wheel,Stuck In the Middle With You,-,13,12,,,,
54,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,38,,,,
55,-,Kate Bush,Wuthering Heights,-,4,18,,,,
56,-,Dire Straits,Sultans of Swing,-,3,32,,,,
57,up,Katrina & The Waves,Walking on Sunshine,61,7,4,,,,
58,-,Steve Miller Band,The Joker,-,5,29,,,,
59,-,Supertramp,The Logical Song,-,11,21,,,,
60,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,60,1,,,,
61,-,Abel,Onderweg,-,1,44,,,,
62,down,Blondie,Call Me,42,2,56,,,,
63,-,Razorlight,America,-,13,17,,,,
64,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,2,,,,
65,-,Dire Straits,Private Investigations (Edit),-,23,2,,,,
66,-,The Beatles,Penny Lane,-,63,4,,,,
67,-,Robbie Robertson,Somewhere Down the Crazy River,-,32,6,,,,
68,-,Lindemann,Steh auf,-,5,1,,,,
69,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,25,,,,
70,-,Frankie Goes to Hollywood,Relax,-,2,79,,,,
71,down,Lou Reed,Walk On the Wild Side,12,4,34,,,,
72,-,Fleetwood Mac,Big Love,-,4,42,,,,
73,-,Joe Cocker,Summer In the City (Radio Edit),-,30,3,,,,
74,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,74,1,,,,
75,down,Bon Jovi,You Give Love a Bad Name,5,5,54,,,,
76,down,Supertramp,Breakfast In America,14,6,39,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,2,11,,,,
78,-,The Rolling Stones,Emotional Rescue,-,74,1,,,,
79,-,Steve Miller Band,Abracadabra,-,5,38,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,18,,,,
81,-,Huey Lewis & The News,The Power of Love,-,2,66,,,,
82,-,Kid Rock,All Summer Long,-,82,1,,,,
83,-,ZZ Top,Gimme All Your Lovin',-,7,28,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,14,,,,
85,-,Phil Collins,You Can't Hurry Love,-,8,31,,,,
86,down,Kyo,Le chemin (feat. Sita),85,16,11,,,,
87,down,Supertramp,Logical Song,25,4,21,,,,
88,-,The Rolling Stones,Emotional Rescue,-,23,6,,,,
89,down,David Bowie & Queen,Under Pressure,58,5,5,,,,
90,-,The Beatles,Day Tripper,-,90,1,,,,
91,-,UB40,Red Red Wine (Edit),-,31,4,,,,
92,-,Talking Heads,Psycho Killer,-,43,7,,,,
93,up,Bruce Springsteen,Hungry Heart,94,10,26,,,,
94,-,The Scene,Blauw,-,11,20,,,,
95,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,16,,,,
96,-,Queen,We Will Rock You (Movie Mix),-,35,3,,,,
97,down,Bryan Adams,Summer Of '69,20,2,64,,,,
98,-,Marquis,Immensité de la jeunesse,-,98,1,,,,
99,-,Supertramp,Give a Little Bit,-,2,41,,,,
100,down,Hooverphonic,Don't Think,33,17,2,,,,
