Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine,L'aventurier,-,1,9,,,,
2,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
3,up,IDLES,Model Village,11,3,4,,,,
4,-,Nickelback,How You Remind Me,-,1,26,,,,
5,-,Indochine,Un été français,-,5,1,,,,
6,down,Utangarðsmenn,13 - 16,4,1,10,,,,
7,-,Travis,The Only Thing (feat. Susanna Hoffs),-,7,1,,,,
8,up,The Blues Brothers,Everybody Needs Somebody to Love,17,2,19,,,,
9,-,Indochine,Tes yeux noirs,-,9,8,,,,
10,-,Geri Halliwell,It's Raining Men,-,2,16,,,,
11,-,U2,Sunday Bloody Sunday,-,2,30,,,,
12,-,The Beatles,Lucy In the Sky with Diamonds,-,12,1,,,,
13,up,Noir Désir,Le vent nous portera,51,2,25,,,,
14,-,Patti Smith Group,Because the Night,-,5,13,,,,
15,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,15,1,,,,
16,up,No Doubt,Don't Speak,18,1,41,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,1,21,,,,
18,-,Bryan Adams,Somebody,-,7,11,,,,
19,-,Iggy Pop,The Passenger,-,1,10,,,,
20,-,4 Non Blondes,What's Up?,-,1,35,,,,
21,up,Sien Wynants,Slaap,49,1,32,,,,
22,-,dEUS,Instant Street,-,2,11,,,,
23,-,America,A Horse With No Name,-,9,11,,,,
24,-,Indochine,La vie est belle,-,3,3,,,,
25,-,Queen,We Will Rock You,-,23,3,,,,
26,up,Kiss,I Was Made for Lovin' You,27,1,32,,,,
27,up,Bruce Springsteen,The River,85,3,14,,,,
28,-,The Beatles,A Day In the Life,-,28,1,,,,
29,down,Fleetwood Mac,Everywhere,10,1,25,,,,
30,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,10,,,,
31,down,Bruce Springsteen,Born in the U.S.A.,3,1,20,,,,
32,down,The Police,Every Breath You Take,2,2,23,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,2,23,,,,
34,-,R.E.M.,Shiny Happy People,-,4,6,,,,
35,-,Kate Bush,Wuthering Heights,-,4,6,,,,
36,-,Deftones,Ohms,-,36,1,,,,
37,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,3,,,,
38,-,Roxette,Joyride,-,7,12,,,,
39,-,Billy Joel,Just the Way You Are,-,22,1,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),61,3,9,,,,
41,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,5,,,,
42,-,Niagara,Quand la ville dort,-,32,2,,,,
43,-,Wild Thing,Born to Be Wild,-,8,3,,,,
44,-,Deee-Lite,Groove Is In the Heart,-,5,4,,,,
45,-,U2,Sweetest Thing (The Single Mix),-,13,7,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,3,22,,,,
47,-,Julien Clerc,Ma préférence,-,47,2,,,,
48,-,Fleetwood Mac,Dreams,-,5,4,94,2020-10-18,94,2020-10-18
49,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,27,5,,,,
50,-,Pink Floyd,Money (2011 Remastered Version),-,2,8,,,,
51,-,The Doors,Light My Fire,-,9,1,,,,
52,up,Huey Lewis & The News,The Power of Love,93,2,20,,,,
53,-,Pretenders,Don't Get Me Wrong,-,2,15,,,,
54,-,The Beatles,Here Comes the Sun,-,2,12,,,,
55,down,Chris Isaak,Blue Hotel,33,14,11,,,,
56,-,World Party,Is It Like Today?,-,6,2,,,,
57,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,8,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,6,,,,
59,-,Peter Gabriel,Games Without Frontiers,-,21,2,,,,
60,-,Arid,Believer,-,38,3,,,,
61,-,The Woodbees,Donald Trump,-,61,1,,,,
62,-,The Rolling Stones,Jumpin' Jack Flash,-,1,32,,,,
63,-,Les Rita Mitsouko,Andy,-,3,8,,,,
64,-,Blind Melon,No Rain,-,14,6,,,,
65,-,Michael Penn,This & That,-,65,1,,,,
66,down,Genesis,Jesus He Knows Me,21,1,13,,,,
67,-,Billy Joel,Piano Man,-,3,11,,,,
68,-,Nik Kershaw,Wouldn't It Be Good,-,68,1,,,,
69,-,Téléphone,Un autre monde,-,2,14,,,,
70,-,Chris Rea,Josephine (2001 Edit),-,12,2,,,,
71,-,Eric Clapton,Tears In Heaven,-,5,6,,,,
72,down,Gérard Blanc,Une autre histoire,42,9,3,,,,
73,up,The Rasmus,In the Shadows,99,5,23,,,,
74,-,Rare Bird,Sympathy,-,66,1,,,,
75,-,Arno,Chic et pas cher,-,18,6,,,,
76,-,Flash and the Pan,Hey St. Peter,-,25,3,,,,
77,-,Pretenders,Back On the Chain Gang,-,49,2,,,,
78,-,The Rolling Stones,Paint It Black,-,1,14,,,,
79,-,Queen,Another One Bites the Dust,-,2,2,,,,
80,down,Spin Doctors,Two Princes,15,2,26,,,,
81,-,U2,One,-,5,13,,,,
82,-,De Kreuners,Zij Heeft Stijl,-,19,4,,,,
83,-,The Beatles,Octopus's Garden,-,83,1,,,,
84,-,Burn the Gates,Demon Twist,-,84,1,,,,
85,-,Bruce Springsteen,Glory Days,-,2,2,,,,
86,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,1,,,,
87,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,15,,,,
88,-,Pulp,Common People,-,18,3,,,,
89,-,The Beatles,I Want You (She's So Heavy),-,89,1,,,,
90,-,David Bowie,Sound and Vision,-,90,1,,,,
91,-,Santana,Black Magic Woman,-,44,3,,,,
92,-,The Beatles,Glass Onion,-,60,1,,,,
93,down,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",69,32,3,,,,
94,-,The Jimi Hendrix Experience,Hey Joe,-,4,8,,,,
95,-,Elvis Costello,We Are All Cowards Now,-,12,2,,,,
96,-,The Stranglers,Golden Brown,-,51,1,,,,
97,down,Billy Joel,Uptown Girl,32,2,26,,,,
98,down,Golden Earring,Radar Love,62,1,26,,,,
99,down,The Alan Parsons Project,Don't Answer Me,9,9,19,,,,
100,-,Bruce Springsteen,Brilliant Disguise,-,8,6,,,,
