Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,23,1,31,,,,
2,down,Pearl Jam,Retrograde,1,1,11,,,,
3,-,Ettore Stratta & Memphis Symphony Orchestra,That's All Right Mama,-,1,1,,,,
4,down,The Rolling Stones,Jumpin' Jack Flash,3,1,27,,,,
5,up,U2,Beautiful Day,7,1,25,,,,
6,up,Arcade Fire,Everything Now,36,1,13,,,,
7,-,Téléphone,Un autre monde,-,2,10,,,,
8,-,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),-,3,1,,,,
9,-,Rod Stewart,Maggie May,-,9,3,,,,
10,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,7,,,,
11,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,11,1,,,,
12,down,AC/DC,Thunderstruck,6,1,20,70,2019-11-17,63,2019-12-08
13,-,Frankie Goes to Hollywood,Relax,-,2,16,,,,
14,-,Nickelback,How You Remind Me,-,1,19,,,,
15,up,Texas,Summer Son,63,9,18,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,46,2,17,,,,
17,-,Sixpence None the Richer,Kiss Me,-,9,5,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,21,,,,
19,-,Billy Joel,Uptown Girl,-,2,22,,,,
20,-,Ten Years After,"I'm Going Home (Live At BBC ""Top Gear"" , London / 1968)",-,20,1,,,,
21,-,Fleetwood Mac,Big Love,-,4,5,,,,
22,-,Rita Marley,One Draw,-,22,1,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,2,16,,,,
24,-,Suzanne Vega,Luka,-,5,12,,,,
25,-,James Brown,I Got You (I Feel Good),-,3,11,,,,
26,-,Grant Lee Buffalo,Fuzzy,-,13,1,,,,
27,-,P!nk,Raise Your Glass,-,27,1,,,,
28,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,6,,,,
29,up,The Rasmus,In the Shadows,33,5,16,,,,
30,down,AC/DC,Highway to Hell,10,1,10,,,,
31,-,The Police,Message in a Bottle,-,7,12,,,,
32,-,Indochine,Nos célébrations,-,32,1,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,21,,,,
34,-,Blondie,Sunday Girl,-,34,1,,,,
35,up,Blondie,Denis,56,14,11,,,,
36,-,Lou Reed,Vicious,-,8,3,,,,
37,-,Bob Dylan,I Contain Multitudes,-,15,3,,,,
38,-,Blondie,Rapture,-,4,2,,,,
39,-,Guns N' Roses,Sympathy For the Devil,-,39,2,,,,
40,-,Mumford & Sons,Little Lion Man,-,2,22,,,,
41,-,Indochine,L'aventurier,-,1,7,,,,
42,-,Golden Earring,When the Lady Smiles,-,4,13,,,,
43,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,11,,,,
44,-,Patti Smith,People Have the Power,-,6,8,,,,
45,-,Blondie,X-Offender,-,45,1,,,,
46,-,Ray LaMontagne,We'll Make It Through,-,46,2,,,,
47,-,U2,New Year's Day,-,1,6,,,,
48,-,Fantastic Negrito,Chocolate Samurai,-,6,1,,,,
49,-,Téléphone,Hygiaphone,-,49,1,,,,
50,-,The Boomtown Rats,I Don't Like Mondays,-,5,12,,,,
51,-,Pearl Jam,Sirens,-,51,2,,,,
52,up,Genesis,Jesus He Knows Me,86,1,9,,,,
53,-,Téléphone,Ca c'est vraiment toi,-,49,5,,,,
54,-,The Beatles,Here Comes the Sun,-,2,10,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,1,16,,,,
56,-,The Alan Parsons Project,Don't Answer Me,-,9,14,,,,
57,-,Peter Gabriel,Sledgehammer,-,3,2,,,,
58,-,Indochine,Tes yeux noirs,-,9,6,,,,
59,up,Bon Jovi,You Give Love a Bad Name,92,5,13,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,2,21,,,,
61,down,4 Non Blondes,What's Up?,47,1,27,,,,
62,-,Texas,I Don't Want a Lover,-,6,6,,,,
63,-,Indochine,3ème sexe,-,63,1,,,,
64,-,Les Rita Mitsouko,Marcia Baïla,-,6,8,,,,
65,down,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",49,27,4,,,,
66,-,The Beatles,With a Little Help From My Friends (Take 1 / False Start & Take 2 / Instrumental),-,66,1,,,,
67,-,Leonard Cohen,"So Long, Marianne",-,16,1,,,,
68,-,Razorlight,America,-,13,3,,,,
69,-,Boston,Don't Look Back,-,27,2,,,,
70,-,Abel,Onderweg,-,1,3,,,,
71,-,The Goo Goo Dolls,Iris,-,8,17,,,,
72,-,Huey Lewis & The News,Stuck With You (Single Edit),-,70,2,,,,
73,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,5,,,,
74,-,Iggy Pop,The Passenger,-,1,9,,,,
75,-,blink-182,Happy Days,-,36,2,,,,
76,up,James Blunt,You're Beautiful,90,4,21,,,,
77,-,Supertramp,It's Raining Again,-,2,10,,,,
78,-,Talking Heads,Slippery People (Live),-,2,7,,,,
79,-,Placebo,Pure Morning,-,27,1,,,,
80,down,Spin Doctors,Two Princes,28,2,17,,,,
81,-,Pretenders,Don't Get Me Wrong,-,2,11,,,,
82,-,Girls In Hawaii,Found In the Ground,-,39,2,,,,
83,-,Bruce Springsteen,The River,-,3,10,,,,
84,-,Mumford & Sons,The Cave,-,78,2,,,,
85,down,U2,With or Without You,19,1,17,,,,
86,-,The Cranberries,Linger,-,54,1,,,,
87,-,Nirvana,About a Girl (Live),-,11,3,,,,
88,-,David Bowie,Let's Dance,-,2,9,,,,
89,-,Janis Joplin,Move Over,-,24,2,,,,
90,-,The Doors,Love Street (2006 Remastered),-,17,2,,,,
91,down,Lenny Kravitz,The Chamber,88,10,7,,,,
92,-,Razorlight,I Can't Stop This Feeling I've Got,-,92,1,,,,
93,-,R.E.M.,Shiny Happy People,-,4,3,,,,
94,-,The Rolling Stones,Paint It Black,-,1,12,,,,
95,-,Niagara,Tchiki boum,-,7,4,,,,
96,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,96,1,,,,
97,-,Steely Dan,My Old School,-,97,1,,,,
98,-,Fleetwood Mac,Sara,-,8,9,,,,
99,-,Bertignac et les Visiteurs,Ces idées-là,-,55,3,,,,
100,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,16,,,,
