Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,7,1,2,,,,
2,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,1,,,,
3,up,Toploader,Dancing In the Moonlight,21,1,60,,,,
4,-,Fleetwood Mac,Everywhere,-,1,86,,,,
5,up,Bruce Springsteen,I'm on Fire,35,1,57,,,,
6,down,Rammstein,Adieu,1,1,9,,,,
7,-,Bruce Springsteen,Born to Run,-,5,15,,,,
8,up,Peter Gabriel,Sledgehammer,58,3,41,,,,
9,up,Nickelback,How You Remind Me,29,1,85,,,,
10,-,Fleetwood Mac,Dreams,-,5,30,94,2020-10-18,94,2020-10-18
11,-,Vaya Con Dios,Just a Friend of Mine,-,11,1,,,,
12,-,Mayorga,Girlcrush,-,2,1,,,,
13,-,Meredith Brooks,Bitch,-,3,27,,,,
14,-,Robert Jon & The Wreck,Who Can You Love,-,14,1,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,8,30,,,,
16,-,Phil Collins,You Can't Hurry Love,-,8,27,,,,
17,-,Electric Light Orchestra,Don't Bring Me Down,-,9,22,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,2,96,,,,
19,-,Blondie,Call Me,-,2,47,,,,
20,down,The Rolling Stones,Paint It Black,12,1,43,,,,
21,up,R.E.M.,Losing My Religion,31,1,64,,,,
22,up,Iggy Pop,The Passenger,98,1,43,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,16,,,,
24,-,Kate & Anna McGarrigle,Complainte pour Ste Catherine,-,24,2,,,,
25,-,Eagles,Hotel California,-,1,82,,,,
26,-,Peter Gabriel,Sledgehammer,-,26,3,,,,
27,-,Golden Earring,When the Lady Smiles,-,4,66,,,,
28,down,Eagle-Eye Cherry,Save Tonight,23,1,74,,,,
29,-,Queen,You Don't Fool Me,-,14,16,,,,
30,up,AC/DC,Highway to Hell,85,1,62,,,,
31,-,The Knack,My Sharona (Re-Recorded),-,5,6,,,,
32,-,U2,Pride (In the Name of Love) [Remastered],-,5,23,,,,
33,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,14,,,,
34,-,Aerosmith,I Don't Want to Miss a Thing,-,15,1,,,,
35,-,The Rolling Stones,She's So Cold,-,34,2,,,,
36,up,The Rasmus,In the Shadows,75,5,102,,,,
37,-,Metallica,Nothing Else Matters,-,5,5,,,,
38,-,Jean Beauvoir,Feel the Heat,-,38,1,,,,
39,up,Stealers Wheel,Late Again (Rerecorded),63,28,4,,,,
40,-,AC/DC,Thunderstruck,-,1,74,70,2019-11-17,63,2019-12-08
41,up,Mumford & Sons,Little Lion Man,68,2,39,,,,
42,-,ポリス,Roxanne,-,7,15,,,,
43,-,Simple Minds,Alive and Kicking,-,5,34,,,,
44,-,America,A Horse With No Name,-,9,39,,,,
45,-,Pretenders,Back On the Chain Gang,-,14,20,,,,
46,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,29,5,,,,
47,-,Counting Crows,Mr. Jones,-,3,29,,,,
48,-,Keane,Bend and Break,-,13,5,,,,
49,-,Indochine,L'aventurier,-,1,46,,,,
50,-,Supertramp,The Logical Song,-,11,16,,,,
51,-,U2,Mysterious Ways,-,51,1,,,,
52,-,Sharko,Speak Out,-,25,1,,,,
53,up,Tavares,Heaven Must Be Missing an Angel,70,10,7,,,,
54,-,Train,Drops of Jupiter,-,9,42,,,,
55,-,Cheap Trick,I Want You to Want Me (Live),-,31,7,,,,
56,-,Hooverphonic,The Night Before,-,3,49,,,,
57,-,Steve Miller Band,Abracadabra,-,5,28,,,,
58,-,The Rolling Stones,You Can't Always Get What You Want,-,58,2,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,13,,,,
60,-,Eagles,Take It Easy,-,49,7,,,,
61,-,Anouk,Nobody's Wife,-,1,53,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,11,6,,,,
63,down,Louise Attaque,Ton invitation (Single Version),5,5,13,,,,
64,down,Bruce Springsteen,Dancing In the Dark,3,1,68,,,,
65,up,David Bowie,The Man Who Sold the World (1999 Remaster),95,62,5,,,,
66,-,Arno,Les filles du bord de mer,-,2,26,,,,
67,down,Genesis,Jesus He Knows Me,64,1,69,,,,
68,-,Baltimora,Tarzan Boy,-,2,4,,,,
69,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],91,1,27,,,,
70,-,Foreigner,Cold As Ice,-,1,12,,,,
71,-,R.E.M.,Man on the Moon,-,8,7,,,,
72,down,Supertramp,Logical Song,65,4,12,,,,
73,-,Depeche Mode,Never Let Me Down Again,-,73,2,,,,
74,-,Coldplay,Talk,-,14,13,,,,
75,down,Abel,Onderweg,60,1,35,,,,
76,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,14,3,,,,
77,-,Sixpence None the Richer,Kiss Me,-,9,23,,,,
78,down,Midnight Oil,Beds Are Burning,25,1,38,,,,
79,-,Geri Halliwell,It's Raining Men,-,2,68,,,,
80,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,1,48,,,,
81,-,Téléphone,Argent trop cher,-,81,1,,,,
82,-,De Kreuners,Verliefd Op Chris Lomme,-,4,17,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,94,,,,
84,-,"Gary Moore, Billy Cox & Mitch Mitchell",Red House (Live),-,84,1,,,,
85,-,The Rolling Stones,Emotional Rescue,-,23,5,,,,
86,-,Nik Kershaw,Wouldn't It Be Good,-,15,2,,,,
87,-,Free,All Right Now,-,32,14,,,,
88,-,The Beatles,Don't Let Me Down,-,88,1,,,,
89,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,24,,,,
90,-,The Police,So Lonely,-,44,3,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,8,1,61,,,,
92,-,R.E.M.,Everybody Hurts,-,9,11,,,,
93,-,Creedence Clearwater Revival,Suzie Q,-,65,2,,,,
94,-,The Police,Every Breath You Take,-,4,9,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,5,52,,,,
96,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,66,,,,
97,-,Dire Straits,Calling Elvis,-,15,5,,,,
98,down,Jefferson Airplane,Somebody to Love,36,20,10,,,,
99,-,Pearl Jam,Sirens,-,51,7,,,,
100,-,Roger Waters,Comfortably Numb 2022,-,100,1,,,,
