Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machiavel,Magical Mess,1,1,12,,,,
2,up,Rammstein,Dicke T****n,4,1,5,,,,
3,-,Toploader,Dancing In the Moonlight,-,1,49,,,,
4,-,Wet Wet Wet,Love Is All Around,-,3,5,,,,
5,-,Steve Miller Band,The Joker,-,5,24,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,75,,,,
7,down,The Rolling Stones,(I Can't Get No) Satisfaction,2,1,41,,,,
8,up,Bruce Springsteen,Dancing In the Dark,19,1,58,,,,
9,up,Arno,Vive ma liberté,9,1,29,,,,
10,-,Golden Earring,Radar Love,-,1,72,,,,
11,-,Fleetwood Mac,Dreams,-,5,24,94,2020-10-18,94,2020-10-18
12,-,Melissa Etheridge,Like the Way I Do,-,10,20,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,8,24,,,,
14,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,18,,,,
15,-,Patti Smith Group,Frederick,-,15,6,,,,
16,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],71,1,14,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,69,1,48,,,,
18,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,25,,,,
19,-,Bring Me The Horizon,sTraNgeRs,-,7,3,,,,
20,-,Fleetwood Mac,Everywhere,-,1,73,,,,
21,-,Suede,She Still Leads Me On,-,3,3,,,,
22,-,Bruce Springsteen,Brilliant Disguise,-,8,14,,,,
23,-,U2,Pride (In the Name of Love) [Remastered],-,5,17,,,,
24,down,4 Non Blondes,What's Up?,5,1,94,,,,
25,up,Steve Winwood,Valerie,75,16,8,,,,
26,-,Talking Heads,Slippery People (Live),-,2,43,,,,
27,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,19,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,13,,,,
29,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),83,5,19,,,,
30,-,AC/DC,Back In Black,-,5,16,,,,
31,-,The Jimi Hendrix Experience,All Along the Watchtower,-,11,4,,,,
32,-,Was (Not Was),Walk the Dinosaur,-,32,2,,,,
33,up,Frankie Goes to Hollywood,Relax,85,2,76,,,,
34,down,Geri Halliwell,It's Raining Men,6,2,58,,,,
35,-,Van Halen,Jump,-,2,16,,,,
36,-,AC/DC,Rock 'N' Roll Train (Live),-,36,1,,,,
37,-,Supertramp,The Logical Song,-,11,12,,,,
38,-,Jimi Hendrix,Message to Love,-,38,1,,,,
39,-,The Beatles,Helter Skelter,-,39,2,,,,
40,-,The Beatles,Good Night,-,40,1,,,,
41,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,12,,,,
42,down,AC/DC,Highway to Hell,32,1,47,,,,
43,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,1,,,,
44,-,The Byrds,Mr. Tambourine Man,-,44,3,,,,
45,-,U2,Angel of Harlem,-,44,7,,,,
46,-,Electric Light Orchestra,Livin' Thing,-,3,14,,,,
47,-,Flash and the Pan,Hey St. Peter,-,25,5,,,,
48,down,Weezer,Island In the Sun,18,7,7,,,,
49,down,Peter Gabriel,Solsbury Hill,15,3,15,,,,
50,up,Eagle-Eye Cherry,Save Tonight,59,1,53,,,,
51,up,Fleetwood Mac,Big Love,74,4,32,,,,
52,-,David Bowie,Rebel Rebel (1999 Remaster),-,16,3,,,,
53,down,Simple Minds,Vision Thing,3,2,3,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,25,,,,
55,down,U2,Sunday Bloody Sunday,31,2,72,,,,
56,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,17,,,,
57,-,AC/DC,Big Jack (Live),-,57,1,,,,
58,-,Jimmy Page & Robert Plant,Kashmir,-,58,2,,,,
59,-,Mylène L. Chamblain,Wise and Fool,-,59,1,,,,
60,-,Supertramp,Hide in Your Shell,-,42,4,,,,
61,-,Elvis Presley,Jailhouse Rock,-,7,3,,,,
62,-,Queen,Don't Stop Me Now,-,2,29,,,,
63,-,Electric Light Orchestra,Evil Woman,-,31,2,,,,
64,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,15,,,,
65,-,Semisonic,Closing Time,-,47,7,,,,
66,-,The Box Tops,The Letter,-,17,2,,,,
67,down,The Rasmus,In the Shadows,16,5,87,,,,
68,-,The Bangles,Manic Monday,-,59,3,,,,
69,-,U2,Sunday Bloody Sunday (Live from Paris),-,10,8,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,9,15,,,,
71,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,8,,,,
72,down,Peter Gabriel,Sledgehammer,33,3,26,,,,
73,-,Jack Johnson,Good People,-,59,2,,,,
74,-,The Beatles,While My Guitar Gently Weeps,-,4,5,,,,
75,-,The Pussycat Dolls,Don't Cha,-,59,9,,,,
76,-,Status Quo,Blues and Rhythm,-,76,1,,,,
77,down,Iggy Pop,The Passenger,67,1,31,,,,
78,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,41,2,,,,
79,-,Don Henley,The Boys of Summer,-,9,14,92,2019-10-13,92,2019-10-13
80,-,Iggy Pop,The Passenger (Live),-,36,4,,,,
81,-,Keane,Crystal Ball,-,33,5,,,,
82,-,OMC,How Bizarre,-,26,2,,,,
83,-,The Police,Message in a Bottle,-,3,6,,,,
84,down,Aerosmith,Cryin',30,13,12,,,,
85,-,ZZ Top,Sharp Dressed Man,-,2,5,,,,
86,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,8,,,,
87,-,Rod Stewart,Passion,-,23,11,,,,
88,-,Kid Rock,First Kiss,-,88,1,,,,
89,down,Stealers Wheel,Stuck In the Middle With You,55,13,8,,,,
90,-,The Jimi Hendrix Experience,Hey Joe,-,4,24,,,,
91,-,Queen,I Want To Break Free,-,6,9,,,,
92,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,13,,,,
93,down,Blondie,Call Me,68,2,35,,,,
94,-,The Babys,Isn't It Time,-,66,5,,,,
95,down,Nickelback,How You Remind Me,44,1,69,,,,
96,-,The Knack,My Sharona (Re-Recorded),-,5,2,,,,
97,-,Boston,More Than a Feeling,-,97,1,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,11,2,36,,,,
99,-,AC/DC,Let Me Put My Love Into You,-,99,1,,,,
100,-,Nik Kershaw,Wouldn't It Be Good,-,3,1,,,,
