Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,See Emily Play,-,1,1,,,,
2,down,Paul McCartney,Home Tonight,1,1,14,,,,
3,up,Norrbilar,Norrbilar,4,1,6,,,,
4,up,Les Rita Mitsouko,C'est comme ça,47,4,5,,,,
5,up,Spin Doctors,Two Princes,8,2,10,,,,
6,up,Sien Wynants,Slaap,22,1,10,,,,
7,-,Pat Benatar,Love Is a Battlefield,-,2,12,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,2,1,,,,
9,-,The Police,Every Breath You Take,-,2,13,,,,
10,-,Simple Minds,Don't You (Forget About Me),-,5,1,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,36,2,4,,,,
12,up,Frankie Goes to Hollywood,Relax,98,2,9,,,,
13,up,The Rolling Stones,Jumpin' Jack Flash,15,1,15,,,,
14,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,4,,,,
15,-,The Offspring,Self Esteem,-,15,1,,,,
16,-,Men At Work,Down Under,-,3,8,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,12,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,3,13,,,,
19,-,Supertramp,Dreamer,-,2,9,,,,
20,-,Bruce Hornsby & The Range,The Way It Is,-,3,8,,,,
21,-,Noir Désir,Le vent nous portera,-,2,8,,,,
22,-,Nirvana,Come as You Are,-,3,7,,,,
23,-,Fleetwood Mac,Family Man,-,23,1,,,,
24,down,Crooked Steps,Sugar,9,9,4,,,,
25,-,Neil Young & Stray Gators,Heart of Gold,-,13,1,,,,
26,-,Leonard Cohen,Moving On,-,26,3,,,,
27,down,James Blunt,You're Beautiful,24,4,14,,,,
28,-,Foreigner,Cold As Ice,-,1,1,,,,
29,-,Madrock,Jealous Guy (John Lennon),-,29,1,,,,
30,-,Fixkes,Kvraagetaan,-,9,6,,,,
31,up,The Verve,Bitter Sweet Symphony,95,11,8,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,1,10,,,,
33,-,Led Zeppelin,Since I've Been Loving You,-,12,1,,,,
34,up,10cc,Dreadlock Holiday,96,1,18,,,,
35,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,35,1,,,,
36,up,Simple Minds,Don't You (Forget About Me) [Extended],46,5,5,,,,
37,up,No Doubt,Don't Speak,74,1,17,,,,
38,-,A.M.P.,Another One Bites the Dust,-,34,1,,,,
39,-,Texas,Summer Son,-,9,9,,,,
40,-,The Beach Boys,Heroes and Villains,-,40,1,,,,
41,-,Talking Heads,Burning Down the House (2005 Remastered),-,35,1,,,,
42,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,10,,,,
43,-,"Crosby, Stills, Nash & Young",Carry On,-,27,1,,,,
44,-,Suzanne Vega,99.9 F,-,44,1,,,,
45,down,U2,Sunday Bloody Sunday,26,2,17,,,,
46,-,Bryan Adams,Somebody,-,7,4,,,,
47,down,The Beatles,All You Need Is Love,35,21,5,,,,
48,-,The Scene,Blauw,-,11,1,,,,
49,down,The Boomtown Rats,I Don't Like Mondays,14,5,10,,,,
50,-,Fleetwood Mac,Hold Me,-,4,1,,,,
51,up,Peter Gabriel,Sledgehammer,64,12,5,,,,
52,-,Bryan Adams,State of Mind,-,52,1,,,,
53,-,Indochine,Tes yeux noirs,-,9,3,,,,
54,-,Les Rita Mitsouko,Marcia Baïla,-,6,2,,,,
55,-,Pavlov's Dog,Julia,-,17,6,,,,
56,-,Nirvana,Pennyroyal Tea (Live),-,56,1,,,,
57,-,Blondie,Heart of Glass,-,13,1,,,,
58,-,The Beatles,Here Comes the Sun,-,2,4,,,,
59,-,Bryan Adams,Hidin' from Love,-,59,1,,,,
60,-,Nickelback,How You Remind Me,-,3,1,,,,
61,-,R.E.M.,Drive,-,59,1,,,,
62,-,The Rutles,Hold My Hand,-,62,1,,,,
63,-,Machiavel,Fly,-,6,5,,,,
64,-,Bryan Adams,Give Me Your Love,-,64,1,,,,
65,-,Bob Seger & The Silver Bullet Band,Still the Same,-,65,1,,,,
66,-,Eagles,Hotel California,-,1,3,,,,
67,-,"Blood, Sweat & Tears",Spinning Wheel,-,67,1,,,,
68,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,3,,,,
69,down,Toto,Hold the Line,57,6,10,,,,
70,-,Huey Lewis & The News,Stuck With You (Single Edit),-,70,1,,,,
71,-,Suzanne Vega,Luka,-,5,6,,,,
72,-,Iggy Pop,The Passenger,-,1,4,,,,
73,-,Mickey 3D,Respire,-,5,6,,,,
74,-,Italian Dire Straits,Money for Nothing (Live),-,6,4,,,,
75,-,Huey Lewis & The News,The Power of Love,-,2,11,,,,
76,-,Bad English,Time Stood Still,-,34,2,,,,
77,-,Santana,Evil Ways,-,77,1,,,,
78,-,Kajagoogoo,Too Shy,-,8,3,,,,
79,-,The Beatles,Free As a Bird,-,79,1,,,,
80,-,ZZ Top,Gimme All Your Lovin',-,7,2,,,,
81,-,Lenny Kravitz,The Chamber,-,10,2,,,,
82,-,The Church,Under the Milky Way,-,82,1,,,,
83,down,The Rolling Stones,Start Me Up (Live),10,10,4,,,,
84,-,Billy Joel,Piano Man,-,3,8,,,,
85,-,U2,I Will Follow (2005 Live from Milan),-,85,1,,,,
86,-,Arcade Fire,Everything Now,-,1,6,,,,
87,-,Europe,The Final Countdown,-,7,7,,,,
88,-,John Lennon,Whatever Gets You Thru the Night,-,88,1,,,,
89,-,Hole,Malibu,-,57,1,,,,
90,-,Barclay James Harvest,Hymn,-,90,1,,,,
91,down,TOOL,Pneuma,61,2,7,,,,
92,-,Plain Jane,Human Scale,-,1,1,,,,
93,-,Neil Young,The Needle and the Damage Done,-,44,1,,,,
94,-,Anthony Phillips,Scottish Suite - II. Parting Thistle,-,94,1,,,,
95,-,Roxette,Sleeping In My Car,-,7,2,,,,
96,-,The Belle Stars,Sign of the Times (Live),-,96,1,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,5,,,,
98,-,Pink Floyd,Money,-,9,1,,,,
99,-,Fleetwood Mac,Don't Stop,-,2,10,,,,
100,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,1,,,,
