Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcelo Toth,Iparutitan Toth Project,2,1,17,,,,
2,-,Bryan Adams,Summer Of '69,-,2,29,,,,
3,up,U2,Beautiful Day,12,1,58,,,,
4,up,dirk.,Komrad Shoes,7,4,2,,,,
5,down,NeverWhas,Three Stager,1,1,18,,,,
6,-,R.E.M.,Everybody Hurts (Album Fade),-,6,18,,,,
7,down,Desaparecidos,Backsell,3,3,2,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,2,41,,,,
9,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,13,,,,
10,-,Toto,Hold the Line,-,6,35,,,,
11,-,Midnight Oil,Beds Are Burning,-,2,47,,,,
12,up,Foo Fighters,Medicine At Midnight,13,5,9,,,,
13,up,R.E.M.,Losing My Religion,71,1,22,,,,
14,-,Blur,Advert (Live),-,1,16,,,,
15,up,Kiss,I Was Made for Lovin' You,34,1,53,,,,
16,down,Indochine & Christine and the Queens,3SEX,5,1,17,,,,
17,-,The Rasmus,In the Shadows,-,5,39,,,,
18,up,Lenny Kravitz,It Ain't Over 'Til It's Over,47,2,46,,,,
19,up,De Kreuners,Ik Wil Je,35,7,36,,,,
20,down,Nickelback,How You Remind Me,17,1,48,,,,
21,-,Mano Negra,Out of Time Man,-,13,2,,,,
22,-,Bruce Springsteen,The River,-,3,22,,,,
23,-,Chris Isaak,Blue Hotel,-,14,20,,,,
24,-,Golden Earring,Twilight Zone,-,24,6,,,,
25,-,Pretenders,Brass In Pocket,-,16,9,,,,
26,-,U2,Sunday Bloody Sunday,-,2,43,,,,
27,up,AC/DC,Highway to Hell,65,1,21,,,,
28,-,Bryan Adams,Run to You,-,6,13,,,,
29,-,Nirvana,About a Girl (Live),-,11,4,,,,
30,down,Electric Light Orchestra,Mr. Blue Sky,6,1,19,,,,
31,-,Noir Désir,Le vent nous portera,-,2,30,,,,
32,down,Paul McCartney,Find My Way,16,3,15,,,,
33,-,Guns N' Roses,Paradise City,-,3,9,,,,
34,down,Bruce Springsteen,I'll See You In My Dreams,22,1,4,,,,
35,-,Culture Club,Do You Really Want To Hurt Me,-,14,6,,,,
36,up,Rod Stewart,Baby Jane,94,6,19,,,,
37,down,Desde Aca,Desde Acá,11,11,9,,,,
38,-,The Lovin' Spoonful,Daydream,-,10,2,,,,
39,-,David Bowie,Ashes to Ashes (Live),-,5,3,,,,
40,-,The Police,Message in a Bottle,-,7,19,,,,
41,-,John Mayall & The Bluesbreakers,Ramblin' on My Mind,-,41,1,,,,
42,-,Bruce Hornsby & The Range,The Way It Is,-,3,24,,,,
43,down,The Rolling Stones,Angie,29,3,20,,,,
44,down,U2,Pride (In the Name of Love),28,5,22,,,,
45,down,Spin Doctors,Two Princes,38,2,46,,,,
46,-,AC/DC,Thunderstruck,-,1,45,70,2019-11-17,63,2019-12-08
47,-,Lenny Kravitz,Always On the Run,-,40,4,,,,
48,-,Blind Melon,No Rain,-,14,10,,,,
49,-,Abel,Onderweg,-,1,10,,,,
50,-,Indochine,L'aventurier,-,1,14,,,,
51,-,Hooverphonic,The Night Before,-,3,21,,,,
52,up,Foo Fighters,No Son of Mine,55,4,13,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,1,42,,,,
54,down,Bruce Springsteen,Dancing In the Dark,24,1,34,,,,
55,up,Fleetwood Mac,Don't Stop,84,2,34,,,,
56,-,John Lennon,Beautiful Boy (Darling Boy),-,56,1,,,,
57,up,Sien Wynants,Slaap,57,1,55,,,,
58,-,Sting,Englishman In New York,-,5,2,,,,
59,-,The Traveling Wilburys,Handle With Care,-,29,1,,,,
60,up,No Doubt,Don't Speak,60,1,68,,,,
61,down,Oasis,Wonderwall,53,8,11,,,,
62,-,Arno,Les filles du bord de mer,-,2,6,,,,
63,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,5,,,,
64,-,Metallica,Nothing Else Matters,-,5,31,,,,
65,-,Fleetwood Mac,Sara,-,8,19,,,,
66,down,Ramkot,Red,20,4,13,,,,
67,-,Utangarðsmenn,13 - 16,-,1,34,,,,
68,-,Alice Cooper,Our Love Will Change the World,-,41,7,,,,
69,-,The Police,Every Breath You Take,-,2,37,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,32,1,11,,,,
71,-,Electric Light Orchestra,Don't Bring Me Down,-,9,6,,,,
72,-,Bruce Springsteen,Hungry Heart,-,10,15,,,,
73,down,Full Tang,Sing Sing,9,2,16,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,24,,,,
75,-,dEUS,Instant Street,-,2,13,,,,
76,-,Stealers Wheel,Stuck In the Middle With You,-,59,1,,,,
77,down,R.E.M.,Losing My Religion,54,3,48,,,,
78,-,Rufus Wainwright,Out of the Game,-,78,1,,,,
79,-,Talking Heads,Slippery People (Live),-,2,14,,,,
80,-,Sniff 'n' the Tears,Driver's Seat,-,10,8,,,,
81,-,The Delltones,Bend Me Shape Me,-,81,1,,,,
82,-,Téléphone,Un autre monde,-,2,22,,,,
83,-,Texas,Summer Son,-,9,29,,,,
84,down,Supertramp,Breakfast In America,45,6,23,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,34,,,,
86,up,Toploader,Dancing In the Moonlight,86,1,20,,,,
87,-,Fleetwood Mac,Dreams,-,5,11,94,2020-10-18,94,2020-10-18
88,-,Bohemian Rhapsody,Bohemian Rhapsody,-,30,1,,,,
89,-,GOJIRA,Amazonia,-,89,1,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,32,8,,,,
91,-,The Black Crowes,Remedy,-,37,3,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,3,33,,,,
93,down,Pretenders,Don't Get Me Wrong,25,2,25,,,,
94,down,Chicago,If You Leave Me Now,19,18,7,,,,
95,-,Nirvana,Territorial Pissings,-,47,1,,,,
96,-,U2,Sweetest Thing (The Single Mix),-,13,10,,,,
97,-,Alice Cooper,Poison,-,44,7,,,,
98,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,20,3,,,,
99,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,22,1,,,,
100,-,Billy Joel,Piano Man,-,3,16,,,,
