Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,25,1,80,,,,
2,up,Fleetwood Mac,Everywhere,47,1,84,,,,
3,-,Deep Purple,Child In Time (Single Edit),-,3,4,,,,
4,-,Guns N' Roses,Paradise City,-,3,28,,,,
5,-,AC/DC,Highway to Hell,-,1,59,,,,
6,-,Golden Earring,When the Lady Smiles,-,4,63,,,,
7,-,TOOL,Pneuma,-,2,12,,,,
8,up,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,29,3,19,,,,
9,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,23,,,,
10,up,Queen,Don't Stop Me Now,45,2,37,,,,
11,-,TOOL,Schism,-,3,16,,,,
12,-,Bruce Springsteen,The River,-,3,45,,,,
13,-,Arno,Vive ma liberté,-,1,32,,,,
14,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,27,,,,
15,-,Bruce Springsteen,I'm on Fire,-,1,53,,,,
16,-,Dire Straits,Sultans of Swing,-,3,24,,,,
17,-,Noir Désir,Le vent nous portera,-,2,76,,,,
18,up,U2,Pride (In the Name of Love) [Live from Paris],74,15,12,,,,
19,up,Bon Jovi,Livin' On a Prayer,28,2,93,,,,
20,-,Boston,More Than a Feeling,-,4,22,,,,
21,down,Bruce Springsteen,Nightshift,2,1,11,,,,
22,down,Eagle-Eye Cherry,Save Tonight,13,1,70,,,,
23,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,23,1,,,,
24,up,Fleetwood Mac,The Chain,44,15,2,,,,
25,-,4 Non Blondes,What's Up?,-,1,106,,,,
26,-,Bruce Springsteen,Jungleland,-,26,2,,,,
27,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,24,,,,
28,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,28,1,,,,
29,up,Kiss,I Was Made for Lovin' You,87,1,100,,,,
30,-,Queen,Bohemian Rhapsody,-,1,27,,,,
31,up,The Police,Message in a Bottle,32,3,19,,,,
32,-,Meat Loaf,Paradise By the Dashboard Light,-,2,11,,,,
33,-,Black Sabbath,Paranoid (Live),-,33,1,,,,
34,-,Pink Floyd,Welcome to the Machine,-,34,1,,,,
35,-,Christopher Cross,Ride Like the Wind,-,25,5,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,16,1,57,,,,
37,-,Joe Cocker,Unchain My Heart,-,8,6,,,,
38,down,Ozark Henry,Sweet Instigator,11,2,11,,,,
39,-,Lou Reed,Perfect Day,-,7,29,,,,
40,up,Rammstein,Adieu,89,1,5,,,,
41,down,Simple Minds,Don't You Forget About Me (Live),18,2,15,,,,
42,-,Deep Purple,Smoke On the Water (1997 Remaster),-,38,2,,,,
43,-,Neil Young & Crazy Horse,Cortez the Killer,-,43,1,,,,
44,-,Peter Gabriel,Solsbury Hill,-,3,21,,,,
45,-,U2,Beautiful Day,-,1,104,,,,
46,up,Keane,Somewhere Only We Know,61,9,11,,,,
47,-,Fleetwood Mac,Dreams,-,5,28,94,2020-10-18,94,2020-10-18
48,-,U2,With or Without You (Live from Paris),-,17,9,,,,
49,-,The Rolling Stones,Paint It Black,-,1,40,,,,
50,-,Talk Talk,Such a Shame,-,1,48,,,,
51,-,Geri Halliwell,It's Raining Men,-,2,66,,,,
52,down,Midnight Oil,Beds Are Burning,5,1,34,,,,
53,-,TOOL,Forty Six & 2,-,53,1,,,,
54,-,Simon & Garfunkel,Cecilia (Single Mix),-,21,5,,,,
55,-,Electric Light Orchestra,Don't Bring Me Down,-,9,20,,,,
56,-,The Alan Parsons Project,Old and Wise,-,43,3,,,,
57,-,Guns N' Roses,Estranged,-,38,2,,,,
58,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,25,,,,
59,-,PJ Harvey,C'mon Billy,-,59,1,,,,
60,-,Patti Smith,People Have the Power,-,6,36,,,,
61,down,Noel Gallagher's High Flying Birds,Pretty Boy,56,1,5,,,,
62,-,The Rolling Stones,Angie (2020),-,29,3,,,,
63,up,Led Zeppelin,Stairway to Heaven,100,2,8,,,,
64,-,Fischer-Z,So Long,-,3,27,,,,
65,-,Chicago,If You Leave Me Now,-,18,12,,,,
66,down,R.E.M.,Losing My Religion,49,1,60,,,,
67,down,Spin Doctors,Two Princes,42,2,101,,,,
68,-,U2,Sunday Bloody Sunday (Live from Paris),-,10,10,,,,
69,-,The Rolling Stones,Miss You,-,14,2,,,,
70,-,Lou Reed,Walk On the Wild Side,-,4,28,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,20,5,,,,
72,-,Billy Joel,Piano Man,-,3,38,,,,
73,-,Elvis Presley,Jailhouse Rock,-,7,5,,,,
74,-,Channel Zero,Black Fuel,-,60,3,,,,
75,-,Free,All Right Now,-,32,13,,,,
76,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,17,,,,
77,down,Counting Crows,Mr. Jones,57,3,27,,,,
78,-,AC/DC,Back In Black,-,5,20,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,90,,,,
80,down,U.S.A. for Africa,We Are the World,4,3,6,,,,
81,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,6,,,,
82,-,The Beatles,Hey Jude,-,10,5,,,,
83,-,Dire Straits,Sultans of Swing,-,28,1,,,,
84,-,ポリス,Roxanne,-,7,12,,,,
85,-,Fleetwood Mac,Don't Stop,-,2,58,,,,
86,down,Jefferson Airplane,Somebody to Love,37,20,8,,,,
87,-,Pink Floyd,Wish You Were Here,-,7,21,,,,
88,-,Robert Palmer,Best of Both Worlds,-,20,14,,,,
89,down,AC/DC,Thunderstruck,26,1,73,70,2019-11-17,63,2019-12-08
90,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",51,12,6,,,,
91,-,Elvis Costello & The Imposters & Elvis Costello,I Want You,-,26,3,,,,
92,-,Train,Drops of Jupiter,-,6,40,,,,
93,-,Talking Heads,Slippery People (Live),-,2,45,,,,
94,-,Hooverphonic,The Night Before,-,3,47,,,,
95,-,The Who,Pinball Wizard,-,7,9,,,,
96,-,America,A Horse With No Name,-,9,37,,,,
97,-,The Beatles,Strawberry Fields Forever,-,46,4,,,,
98,-,Rod Stewart,Maggie May,-,9,6,,,,
99,-,Iggy Pop,The Passenger,-,1,40,,,,
100,-,TOOL,Fear Inoculum,-,5,4,,,,
