Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,3,,,,
2,up,Paul McCartney,Home Tonight,2,1,15,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,8,2,2,,,,
4,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,1,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,17,2,13,,,,
6,-,The Bangles,Walk Like an Egyptian,-,6,3,,,,
7,-,Pink Floyd,Wish You Were Here,-,7,3,,,,
8,up,Noir Désir,Le vent nous portera,21,2,9,,,,
9,up,The Rolling Stones,Jumpin' Jack Flash,13,1,16,,,,
10,up,Foreigner,Cold As Ice,28,1,2,,,,
11,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,8,,,,
12,up,Men At Work,Down Under,16,3,9,,,,
13,down,Sien Wynants,Slaap,6,1,11,,,,
14,-,Midnight Oil,Beds Are Burning,-,2,16,,,,
15,down,Spin Doctors,Two Princes,5,2,11,,,,
16,-,David Bowie,Heroes (Live),-,5,7,,,,
17,-,R.E.M.,Man On the Moon,-,6,4,,,,
18,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,1,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,4,,,,
20,-,Mumford & Sons,Little Lion Man,-,2,14,,,,
21,-,XTC,Making Plans For Nigel,-,8,1,,,,
22,up,10cc,Dreadlock Holiday,34,1,19,,,,
23,-,R.E.M.,Everybody Hurts,-,9,2,,,,
24,-,Gnarls Barkley,Crazy,-,2,7,,,,
25,up,The Beatles,All You Need Is Love,47,21,6,,,,
26,-,The Rolling Stones,Paint It Black,-,10,1,,,,
27,-,The Goo Goo Dolls,Iris,-,8,11,,,,
28,down,Nirvana,Come as You Are,22,3,8,,,,
29,up,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),68,14,4,,,,
30,-,America,A Horse With No Name,-,9,5,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,31,1,,,,
32,up,U2,Sunday Bloody Sunday,45,2,18,,,,
33,-,Indochine,J'ai demandé à la lune,-,11,3,,,,
34,-,U2,One,-,5,8,,,,
35,-,Blondie,Call Me,-,14,4,,,,
36,down,Norrbilar,Norrbilar,3,1,7,,,,
37,up,Arcade Fire,Everything Now,86,1,7,,,,
38,up,Pavlov's Dog,Julia,55,17,7,,,,
39,up,Les Rita Mitsouko,Marcia Baïla,54,6,3,,,,
40,up,Toto,Hold the Line,69,6,11,,,,
41,-,The Velvet Underground & Nico,Sunday Morning,-,40,1,,,,
42,-,Pretenders,Don't Get Me Wrong,-,2,6,,,,
43,-,Indochine,L'aventurier,-,1,3,,,,
44,down,Frankie Goes to Hollywood,Relax,12,2,10,,,,
45,-,Simple Minds,Mandela Day,-,45,1,,,,
46,-,The Stooges,I Wanna Be Your Dog (2019 Remaster),-,22,1,,,,
47,-,Bryan Ferry,Let's Stick Together,-,12,2,,,,
48,-,The Who,Join Together,-,48,1,,,,
49,down,Led Zeppelin,Since I've Been Loving You,33,12,2,,,,
50,down,Simple Minds,Don't You (Forget About Me) [Extended],36,5,6,,,,
51,-,Supertramp,Give a Little Bit,-,2,13,,,,
52,-,Utangarðsmenn,13 - 16,-,1,1,,,,
53,-,Metallica,Nothing Else Matters,-,5,10,,,,
54,-,Hellsongs,Paranoid,-,54,1,,,,
55,-,Genesis,Mama,-,6,1,,,,
56,-,The Beatles,Nowhere Man,-,33,1,,,,
57,-,R.E.M.,Shiny Happy People,-,4,2,,,,
58,-,Niagara,Tchiki boum,-,7,2,,,,
59,-,The Police,Message in a Bottle,-,7,8,,,,
60,-,Pearl Jam,Superblood Wolfmoon,-,7,2,,,,
61,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,27,1,,,,
62,-,Meredith Brooks,Bitch,-,3,6,,,,
63,-,Blondie,Call Me,-,2,3,,,,
64,-,U2,With or Without You,-,41,1,,,,
65,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,65,1,,,,
66,-,Blur,Song 2 (2012 - Remaster),-,58,1,,,,
67,-,The Beatles,Penny Lane (2015 Stereo Mix),-,48,2,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,4,,,,
69,down,Pat Benatar,Love Is a Battlefield,7,2,13,,,,
70,-,Ugly Kid Joe,Everything About You,-,42,1,,,,
71,-,Elvis Presley,Hound Dog,-,71,1,,,,
72,-,Emf,Unbelievable,-,23,3,,,,
73,down,James Blunt,You're Beautiful,27,4,15,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,15,1,,,,
75,-,Phoenix,If I Ever Feel Better,-,5,1,,,,
76,-,The Beatles,Hey Jude (Take 1),-,6,4,,,,
77,-,Pretenders,Brass In Pocket,-,77,1,,,,
78,down,Supertramp,Dreamer,19,2,10,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,53,1,,,,
80,-,Billy Joel,Uptown Girl,-,2,13,,,,
81,-,Warren Zevon,Let Nothing Come Between You,-,54,1,,,,
82,-,Bob Dylan,Knockin' On Heaven's Door,-,82,1,,,,
83,-,The Beatles,Help!,-,5,4,,,,
84,-,Roxette,Joyride,-,7,7,,,,
85,-,Bruce Springsteen,I'm on Fire,-,1,3,,,,
86,-,Golden Earring,Radar Love,-,1,13,,,,
87,-,The Alan Parsons Project,Don't Answer Me,-,9,8,,,,
88,-,Lenny Kravitz,Always On the Run,-,40,2,,,,
89,-,The Police,Walking on the Moon,-,13,3,,,,
90,-,Crowded House,Weather With You,-,14,2,,,,
91,-,Fleetwood Mac,Little Lies,-,32,1,,,,
92,-,Deep Purple,Woman from Tokyo,-,92,1,,,,
93,-,Wild Thing,Born to Be Wild,-,8,1,,,,
94,-,Golden Earring,When the Lady Smiles,-,4,7,,,,
95,down,The Police,Every Breath You Take,9,2,14,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,54,1,,,,
97,-,R.E.M.,Losing My Religion,-,3,17,,,,
98,-,Pearl Jam,Sirens,-,51,1,,,,
99,-,Roxy Music,Dance Away,-,13,2,,,,
100,down,The Beatles,Here Comes the Sun,58,2,5,,,,
