Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,9,,,,
2,up,NeverWhas,Three Stager,3,1,10,,,,
3,up,Paul McCartney,Find My Way,6,3,7,,,,
4,up,Ramkot,Red,7,4,5,,,,
5,down,Foo Fighters,No Son of Mine,4,4,5,,,,
6,up,Foo Fighters,Waiting on a War,12,6,4,,,,
7,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,18,,,,
8,up,Utangarðsmenn,13 - 16,29,1,28,,,,
9,-,Frankie Goes to Hollywood,Relax,-,2,32,,,,
10,-,Aaron Frazer,Over You,-,3,13,,,,
11,down,Marcelo Toth,Iparutitan Toth Project,5,1,10,,,,
12,-,R.E.M.,Shiny Happy People,-,4,11,,,,
13,-,Europe,The Final Countdown,-,7,18,,,,
14,-,R.E.M.,Losing My Religion,-,1,17,,,,
15,up,Bryan Adams,Summer Of '69,98,2,26,,,,
16,down,Golden Earring,Radar Love,14,1,38,,,,
17,up,Midnight Oil,Beds Are Burning,41,2,41,,,,
18,up,Hooverphonic,The Night Before,56,3,18,,,,
19,-,U2,Pride (In the Name of Love),-,5,16,,,,
20,-,Sixteen Wheelers,Behind the Mirage,-,20,1,,,,
21,up,Chris Isaak,Blue Hotel,76,14,18,,,,
22,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,9,,,,
23,up,The Blues Brothers,Everybody Needs Somebody to Love,53,2,34,,,,
24,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,40,,,,
25,up,Spin Doctors,Two Princes,50,2,39,,,,
26,-,Bring Me The Horizon,Teardrops,-,26,2,,,,
27,down,Lou Reed,Perfect Day,26,7,17,,,,
28,down,U2,Beautiful Day,23,1,51,,,,
29,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,6,,,,
30,-,Mumford & Sons,I Will Wait,-,16,6,,,,
31,up,AC/DC,Thunderstruck,84,1,38,70,2019-11-17,63,2019-12-08
32,-,Golden Earring,Twilight Zone,-,24,5,,,,
33,-,Electric Light Orchestra,Hold On Tight,-,20,13,,,,
34,-,Supertramp,Dreamer,-,2,18,,,,
35,-,The Fray,How to Save a Life,-,10,3,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,31,,,,
37,-,4 Non Blondes,What's Up?,-,1,48,,,,
38,up,Electric Light Orchestra,Livin' Thing,71,3,11,,,,
39,-,Hitsville Drunks,High Culture,-,39,1,,,,
40,-,Queen,Don't Stop Me Now,-,2,8,,,,
41,-,Queen,Crazy Little Thing Called Love,-,1,2,,,,
42,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,13,,,,
43,-,Iggy Pop,The Passenger,-,1,15,,,,
44,-,Sien Wynants,Slaap,-,1,48,,,,
45,down,Kiss,I Was Made for Lovin' You,11,1,45,,,,
46,down,Fleetwood Mac,Everywhere,24,1,38,,,,
47,-,Foo Fighters,Medicine At Midnight,-,5,1,,,,
48,-,Foo Fighters,Making A Fire,-,12,1,,,,
49,-,Bruce Springsteen,Hungry Heart,-,10,12,,,,
50,-,Ritchie Valens,La Bamba,-,50,1,,,,
51,down,No Doubt,Don't Speak,13,1,60,,,,
52,-,Men At Work,Overkill,-,46,2,,,,
53,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,12,,,,
54,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,1,,,,
55,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,4,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,37,1,36,,,,
57,down,Tune,On (Intro),31,31,4,,,,
58,up,The Easybeats,Friday On My Mind,87,10,3,,,,
59,-,Rod Stewart,Baby Jane,-,6,15,,,,
60,-,Steve Winwood,While You See a Chance (Live),-,60,1,,,,
61,-,The Animals,The House of the Rising Sun,-,34,1,,,,
62,-,Soul Asylum,Runaway Train,-,2,4,,,,
63,-,Texas,Summer Son,-,9,27,,,,
64,up,Tom Petty & The Heartbreakers,Learning to Fly,86,3,17,,,,
65,down,Billy Joel,Uptown Girl,27,2,40,,,,
66,down,Bryan Adams,Somebody,38,7,18,,,,
67,down,U2,Sunday Bloody Sunday (Live from Paris),63,10,2,,,,
68,-,Billy Joel,She's Always a Woman,-,10,6,,,,
69,-,The Alan Parsons Project,Don't Answer Me,-,9,26,,,,
70,-,Simon & Garfunkel,Cecilia (Single Mix),-,21,2,,,,
71,-,The Calling,Wherever You Will Go,-,13,10,,,,
72,-,Rod Stewart,Hot Legs,-,25,2,,,,
73,down,Nickelback,How You Remind Me,44,1,40,,,,
74,-,Queen,I Want To Break Free,-,6,4,,,,
75,-,Captain Sensible,Wot,-,54,1,,,,
76,down,Bon Jovi,Livin' On a Prayer,16,2,38,,,,
77,down,The Rolling Stones,Sympathy for the Devil,33,5,7,,,,
78,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,2,,,,
79,-,Roxette,Joyride,-,7,17,,,,
80,-,The Scabs,Hard Times,-,3,1,,,,
81,-,Deep Purple,Smoke On the Water,-,1,12,,,,
82,-,The Smiths,Bigmouth Strikes Again,-,75,2,,,,
83,-,Michael Jones,Je te donne (feat. Jean-Jacques Goldman) [Acoustique],-,37,1,,,,
84,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,3,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,4,13,,,,
86,-,Starship,We Built This City,-,31,2,,,,
87,-,Robbie Williams,Let Me Entertain You,-,32,1,,,,
88,-,Eagles,Heartache Tonight,-,88,1,,,,
89,-,Eric Clapton,Change the World,-,18,3,,,,
90,-,David Bowie,Let's Dance,-,2,16,,,,
91,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,32,4,,,,
92,down,AC/DC,Kick You When You're Down,57,35,3,,,,
93,-,Golden Earring,When the Lady Smiles,-,4,24,,,,
94,-,Jim Morrison & The Doors,The Hitchhiker,-,44,5,,,,
95,down,Toploader,Dancing In the Moonlight,36,1,15,,,,
96,-,Phoenix,If I Ever Feel Better,-,5,8,,,,
97,-,The Doors,Love Her Madly,-,84,2,,,,
98,-,The Rolling Stones,Paint It Black,-,1,19,,,,
99,-,James Blunt,You're Beautiful,-,4,32,,,,
100,down,U2,One,96,5,22,,,,
