Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Retrograde,1,1,9,,,,
2,-,Genesis,Mama,-,2,2,,,,
3,up,U2,Sunday Bloody Sunday,18,2,25,,,,
4,up,Noir Désir,Le vent nous portera,25,2,17,,,,
5,up,4 Non Blondes,What's Up?,15,1,25,,,,
6,up,Téléphone,Un autre monde,44,2,9,,,,
7,-,Mumford & Sons,Little Lion Man,-,2,21,,,,
8,down,No Doubt,Don't Speak,5,1,29,,,,
9,-,De Kreuners,Ik Wil Je,-,7,15,,,,
10,-,Richard Ashcroft,A Song for the Lovers,-,10,2,,,,
11,-,The Police,Every Breath You Take,-,2,17,,,,
12,-,Nickelback,How You Remind Me,-,1,18,,,,
13,up,Supertramp,Give a Little Bit,60,2,18,,,,
14,-,R.E.M.,Everybody Hurts (Album Fade),-,6,10,,,,
15,-,America,A Horse With No Name,-,9,9,,,,
16,-,Les Rita Mitsouko,C'est comme ça,-,4,7,,,,
17,up,Fleetwood Mac,Go Your Own Way,76,2,15,,,,
18,-,Metallica,The Unforgiven,-,18,3,,,,
19,-,Rheingold,Dreiklangsdimensionen ('82 Version / Remastered 2005),-,19,2,,,,
20,up,U2,Beautiful Day,89,1,23,,,,
21,up,Pretenders,I'll Stand By You,85,13,7,,,,
22,-,Rs.call,Since I've Been Loving You,-,11,1,,,,
23,down,Kiss,I Was Made for Lovin' You,12,1,23,,,,
24,up,Bon Jovi,Livin' On a Prayer,46,2,20,,,,
25,-,Adamski & Seal,Killer,-,2,1,,,,
26,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,20,,,,
27,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],86,10,4,,,,
28,-,Ram Jam,Black Betty,-,1,3,,,,
29,-,Toploader,Dancing In the Moonlight,-,1,7,,,,
30,-,Neil Young,Rockin' in the Free World,-,10,5,,,,
31,-,Golden Earring,Radar Love,-,1,18,,,,
32,up,Anouk,Nobody's Wife,75,1,12,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,4,2,15,,,,
34,up,Foreigner,Cold As Ice,36,1,22,,,,
35,-,Arno,Les yeux de ma mère,-,5,7,,,,
36,up,The Rasmus,In the Shadows,64,5,14,,,,
37,-,Fantastic Negrito,How Long?,-,37,2,,,,
38,up,Patti Smith Group,Because the Night,93,5,9,,,,
39,-,Fixkes,Kvraagetaan,-,9,10,,,,
40,-,Paul McCartney,Home Tonight,-,1,18,,,,
41,-,The Goo Goo Dolls,Iris,-,8,16,,,,
42,-,The Police,Walking on the Moon,-,13,7,,,,
43,-,Hank Shizzoe,Make Me a Pallet on Your Floor,-,43,1,,,,
44,-,The Motors,Airport,-,14,1,,,,
45,-,The Rolling Stones,Under My Thumb,-,35,1,,,,
46,up,Sien Wynants,Slaap,70,1,22,,,,
47,-,Talking Heads,Slippery People (Live),-,2,6,,,,
48,-,Eric Clapton,Layla (Live),-,9,7,,,,
49,-,The Bangles,Walk Like an Egyptian,-,6,4,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,1,15,,,,
51,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,4,,,,
52,-,Arno,Les filles du bord de mer,-,2,4,,,,
53,-,Billy Joel,Uptown Girl,-,2,21,,,,
54,-,David Bowie,I Can't Give Everything Away,-,54,2,,,,
55,-,Billy Joel,My Life,-,16,11,,,,
56,-,Supertramp,It's Raining Again,-,2,9,,,,
57,-,Toto,Rosanna,-,3,10,,,,
58,-,Sherrys,Let's Stomp Again,-,58,1,,,,
59,-,The Police,Every Breath You Take,-,4,1,,,,
60,-,Pretenders,Didn't Want to Be This Lonely,-,43,1,,,,
61,down,Roger Glover,Love Is All (feat. Ronnie James Dio),27,27,2,,,,
62,-,Carl Mann,Mona Lisa,-,62,1,,,,
63,-,Mr. Big,To Be with You (2010 Remastered Version),-,49,2,,,,
64,-,Eiffel,Chasse Spleen,-,64,1,,,,
65,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,4,,,,
66,-,Pixies,La La Love You,-,66,1,,,,
67,-,De Mens,Dit Is Mijn Huis,-,29,4,,,,
68,-,The Radios,Swimming In the Pool,-,60,2,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,11,1,,,,
70,-,Gary Moore,Still Got the Blues (Single Version),-,24,2,,,,
71,down,Geri Halliwell,It's Raining Men,34,2,12,,,,
72,-,Syndone,La Grande Bouffe,-,4,1,,,,
73,up,Toto,Stop Loving You,87,11,11,,,,
74,-,Dominique A,Pour la peau,-,74,1,,,,
75,-,R.E.M.,Losing My Religion,-,3,26,,,,
76,-,George Harrison,My Sweet Lord,-,9,6,,,,
77,-,Adrian Gurvitz,Classic,-,15,2,,,,
78,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,3,,,,
79,-,Chicago,If You Leave Me Now,-,18,2,,,,
80,down,Midnight Oil,Beds Are Burning,6,2,23,,,,
81,-,Genesis,Invisible Touch,-,5,8,,,,
82,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,21,1,,,,
83,-,Bruce Hornsby,The Way It Is (Live),-,33,1,,,,
84,-,Don Henley,The Boys of Summer,-,9,1,92,2019-10-13,92,2019-10-13
85,-,Bob Dylan,Like a Rolling Stone,-,22,3,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,1,15,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,1,,,,
88,-,Eagles,Hotel California,-,1,10,,,,
89,-,Santana,Europa (Earth's Cry Heaven's Smile),-,22,3,,,,
90,-,U2,Mysterious Ways,-,35,3,,,,
91,-,The Beatles,Here Comes the Sun,-,2,9,,,,
92,-,Noir Désir,L'homme pressé,-,35,2,,,,
93,down,AC/DC,Thunderstruck,3,1,18,70,2019-11-17,63,2019-12-08
94,-,Electric Light Orchestra,Mr. Blue Sky,-,1,6,,,,
95,-,Bruce Springsteen,Human Touch,-,57,3,,,,
96,-,Jim Morrison & The Doors,The Hitchhiker,-,44,4,,,,
97,-,The Police,So Lonely (Remastered 2003),-,14,7,,,,
98,-,Girls In Hawaii,Found In the Ground,-,39,1,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,5,,,,
100,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,6,,,,
