Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Everywhere,-,1,124,,,,
2,-,Queen,Don't Stop Me Now (…revisited),-,2,24,,,,
3,up,Dire Straits,Sultans of Swing,31,3,59,,,,
4,up,Simple Minds,Don't You Forget About Me (Live),70,2,46,,,,
5,-,Duran Duran,Girls On Film,-,5,13,,,,
6,up,The Scene,Blauw,35,6,8,,,,
7,up,Bon Jovi,Livin' On a Prayer,71,2,127,,,,
8,-,U2,Atomic City,-,1,14,,,,
9,up,Julio Iglesias,This Guy's In Love With You,12,1,30,,,,
10,up,Noel Harrison,Windmills of Your Mind (Remastered),33,1,24,,,,
11,-,The Police,Message in a Bottle,-,3,35,,,,
12,up,Måneskin,VALENTINE,62,4,7,,,,
13,down,David Bowie & Queen,Under Pressure,5,5,18,,,,
14,-,Golden Earring,When the Lady Smiles,-,4,88,,,,
15,down,Bruce Springsteen,Dancing In the Dark,1,1,118,,,,
16,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,1,8,,,,
17,-,Foo Fighters,The Glass,-,9,5,,,,
18,up,Gnarls Barkley,Crazy,48,2,59,,,,
19,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,52,,,,
20,up,Mumford & Sons,Little Lion Man,34,2,64,,,,
21,-,Led Zeppelin,Whole Lotta Love (Live),-,21,5,,,,
22,-,Coldplay,Clocks,-,2,24,,,,
23,-,Patti Smith Group,Because the Night,-,5,41,,,,
24,-,Blondie,Denis,-,14,51,,,,
25,-,No Doubt,It's My Life,-,1,34,,,,
26,-,Elvis Presley,Jailhouse Rock,-,7,8,,,,
27,-,Van Morrison,Have I Told You Lately,-,18,8,,,,
28,-,Billy Joel,Uptown Girl,-,2,94,,,,
29,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,76,,,,
30,-,Supertramp,Breakfast In America,-,6,51,,,,
31,up,Fleetwood Mac,Dreams,66,5,46,94,2020-10-18,94,2020-10-18
32,up,Creedence Clearwater Revival,Bad Moon Rising,73,11,10,,,,
33,-,Bryan Adams,Summer Of '69,-,2,89,,,,
34,up,Eagle-Eye Cherry,Save Tonight,46,1,106,,,,
35,-,4 Non Blondes,What's Up?,-,1,156,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,2,80,,,,
37,up,Electric Light Orchestra,Don't Bring Me Down,94,9,44,,,,
38,down,Katrina & The Waves,Walking on Sunshine,36,7,23,,,,
39,up,Abel,Onderweg,63,1,68,,,,
40,-,Mr. Big,To Be With You,-,38,2,,,,
41,up,Yes,Owner of a Lonely Heart,58,12,15,,,,
42,up,Train,Drops of Jupiter,91,6,60,,,,
43,-,Steve Miller Band,Abracadabra,-,5,52,,,,
44,-,Blondie,Heart of Glass,-,2,41,,,,
45,-,Steve Miller Band,The Joker,-,5,37,,,,
46,-,Nickelback,How You Remind Me,-,1,119,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky,-,1,87,,,,
48,-,Spin Doctors,Two Princes,-,2,120,,,,
49,down,Fleetwood Mac,Little Lies,10,1,68,,,,
50,up,Fleetwood Mac,Don't Stop,55,2,83,,,,
51,-,The Goo Goo Dolls,Iris,-,6,32,,,,
52,up,Queen,Crazy Little Thing Called Love,88,1,38,,,,
53,-,Queen,You Don't Fool Me,-,14,34,,,,
54,-,Mano Negra,King Kong Five,-,11,17,,,,
55,-,Van Halen,Jump,-,2,49,,,,
56,-,AC/DC,Highway to Hell,-,1,88,,,,
57,-,Kate Bush,Wuthering Heights,-,4,34,,,,
58,-,Billy Joel,We Didn't Start the Fire,-,8,36,,,,
59,up,Supertramp,Logical Song,95,4,39,,,,
60,up,Keane,Somewhere Only We Know,72,9,34,,,,
61,-,Redbone,Come and Get Your Love,-,61,1,,,,
62,down,The Knack,My Sharona (Re-Recorded),39,5,17,,,,
63,up,Peter Gabriel,Solsbury Hill,76,3,41,,,,
64,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,8,,,,
65,down,Blondie,Call Me,16,2,85,,,,
66,-,PLAIN JANE,Sad Story,-,27,1,,,,
67,down,Simple Minds,Alive and Kicking,18,3,27,,,,
68,-,Daniel Powter,Bad Day,-,12,28,,,,
69,-,Black Box Revelation,Alcohol,-,19,8,,,,
70,-,Mel & Kim,Respectable,-,5,12,,,,
71,-,Tavares,Heaven Must Be Missing an Angel,-,10,20,,,,
72,up,Rod Stewart,Da Ya Think I'm Sexy?,84,6,32,,,,
73,down,Kim Carnes,Bette Davis Eyes,40,12,29,,,,
74,up,Duran Duran,The Reflex,79,4,30,,,,
75,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,18,,,,
76,-,Don Henley,The Boys of Summer,-,9,23,92,2019-10-13,92,2019-10-13
77,-,America,A Horse With No Name,-,9,57,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,36,,,,
79,down,Dexys Midnight Runners,Come On Eileen,60,5,30,,,,
80,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,15,,,,
81,-,The Rolling Stones,Miss You,-,14,9,,,,
82,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,49,4,,,,
83,-,Pretenders,Back On the Chain Gang,-,26,12,,,,
84,-,Led Zeppelin,Dazed and Confused (Live),-,68,2,,,,
85,-,Kaiser Chiefs,Ruby,-,7,25,,,,
86,down,Men At Work,Down Under,11,3,43,,,,
87,-,Roxy Music,Jealous Guy (Edit),-,43,5,,,,
88,-,Fixkes,Kvraagetaan,-,9,42,,,,
89,-,Simple Minds,Alive and Kicking,-,5,42,,,,
90,-,Huey Lewis & The News,The Power of Love,-,2,86,,,,
91,-,Chesney Hawkes,The One and Only,-,8,13,,,,
92,down,Chumbawamba,Tubthumping,69,15,12,,,,
93,down,Stealers Wheel,Stuck In the Middle With You,44,13,23,,,,
94,down,Meredith Brooks,Bitch,65,3,49,,,,
95,-,The Police,So Lonely,-,28,5,,,,
96,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,9,,,,
97,-,Eagles,Take It Easy,-,49,11,,,,
98,-,Machiavel,Fly,-,6,54,,,,
99,-,Toto,Stop Loving You,-,11,28,,,,
100,-,The Cranberries,Zombie,-,22,6,,,,
