Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,This Guy's In Love With You,3,1,8,,,,
2,-,Queen,Another One Bites the Dust,-,2,26,,,,
3,up,Frank Carter & The Rattlesnakes,Fangs,82,3,5,,,,
4,-,Talking Heads,Road To Nowhere (Early Version),-,4,2,,,,
5,up,U2,Beautiful Day,28,1,67,,,,
6,-,U2,Sunday Bloody Sunday,-,2,49,,,,
7,up,dirk.,Komrad Shoes,19,4,11,,,,
8,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,2,52,,,,
9,up,Indochine & Christine and the Queens,3SEX,74,1,26,,,,
10,up,Nickelback,How You Remind Me,17,1,56,,,,
11,-,Royal Blood,Either You Want It,-,7,3,,,,
12,-,ビリー・ジョエル,Honesty,-,7,6,,,,
13,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,6,5,,,,
14,-,The Offspring,We Never Have Sex Anymore,-,2,7,,,,
15,up,No Doubt,Don't Speak,41,1,75,,,,
16,-,Eagles,Hotel California,-,1,36,,,,
17,-,Bruce Springsteen,Born in the U.S.A.,-,1,49,,,,
18,-,Geri Halliwell,It's Raining Men,-,2,39,,,,
19,-,Electric Light Orchestra,Don't Bring Me Down,-,9,7,,,,
20,-,4 Non Blondes,What's Up?,-,1,56,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,1,37,,,,
22,-,Téléphone,Un autre monde,-,2,26,,,,
23,down,Blur,Advert (Live),11,1,25,,,,
24,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,24,3,,,,
25,-,Hooverphonic,The Night Before,-,3,22,,,,
26,-,Queen,Don't Stop Me Now,-,2,16,,,,
27,-,Pat Benatar,Love Is a Battlefield,-,2,30,,,,
28,up,The Easybeats,Friday On My Mind,63,10,16,,,,
29,-,Foo Fighters,Waiting on a War,-,6,7,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,15,,,,
31,up,The Rasmus,In the Shadows,35,5,47,,,,
32,-,Golden Earring,Radar Love,-,1,45,,,,
33,up,Bon Jovi,Livin' On a Prayer,76,2,48,,,,
34,down,Huey Lewis & The News,The Power of Love,18,2,36,,,,
35,-,The Rolling Stones,Start Me Up,-,7,1,,,,
36,-,Sien Wynants,Slaap,-,1,60,,,,
37,-,Anouk,Michel,-,9,3,,,,
38,up,Kiss,I Was Made for Lovin' You,50,1,60,,,,
39,-,R.E.M.,Everybody Hurts (Album Fade),-,6,20,,,,
40,-,Hot Chocolate,Emma,-,40,1,,,,
41,-,The Radios,Oh No! (Live Version),-,41,1,,,,
42,-,Queen,Somebody to Love,-,8,6,,,,
43,down,Bryan Adams,Summer Of '69,26,2,35,,,,
44,-,Indochine,L'aventurier,-,1,17,,,,
45,-,Arno,Les filles du bord de mer,-,2,9,,,,
46,down,Fleetwood Mac,Everywhere,15,1,48,,,,
47,up,Lenny Kravitz,Are You Gonna Go My Way,53,8,31,,,,
48,-,Fleetwood Mac,Dreams,-,5,13,94,2020-10-18,94,2020-10-18
49,-,Sting,All This Time,-,49,1,,,,
50,up,Daniel Powter,Bad Day,61,12,6,,,,
51,-,Huey Lewis & The News,The Power of Love,-,31,1,,,,
52,up,Alice Cooper,Poison,86,44,10,,,,
53,-,Supertramp,School,-,11,5,,,,
54,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,36,1,,,,
55,-,Babybird,You're Gorgeous,-,5,5,,,,
56,up,Sting,If You Love Somebody Set Them Free,68,12,16,,,,
57,-,The Spencer Davis Group,Keep On Running,-,57,1,,,,
58,down,No Doubt,It's My Life,32,1,15,,,,
59,down,Billy Joel,My Life,22,16,20,,,,
60,down,twenty one pilots,Fall Away,16,10,8,,,,
61,-,Bruce Springsteen,Hungry Heart,-,10,16,,,,
62,-,Royal Blood,Limbo,-,62,1,,,,
63,-,Arno,Vive ma liberté,-,1,12,,,,
64,-,Robbie Williams,Feel (Live at Knebworth),-,19,1,,,,
65,-,Lou Reed,Satellite of Love,-,23,3,,,,
66,-,The Police,Message in a Bottle,-,7,21,,,,
67,-,Neil Young & Crazy Horse,Down by the River,-,67,1,,,,
68,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,36,5,,,,
69,-,Rise Against,Hero of War,-,69,1,,,,
70,-,Melenas,No puedo pensar,-,70,1,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,30,,,,
72,-,David Bowie,Let's Dance,-,2,19,,,,
73,-,Sixpence None the Richer,Kiss Me,-,9,11,,,,
74,-,Billy Joel,Uptown Girl,-,2,49,,,,
75,down,Toto,Rosanna,73,3,22,,,,
76,-,U2,The Miracle (Of Joey Ramone) [Busker Version],-,76,1,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,1,23,,,,
78,-,Don Henley,The Boys of Summer,-,9,3,92,2019-10-13,92,2019-10-13
79,-,Anouk,Nobody's Wife,-,1,24,,,,
80,-,Santana,Smooth (feat. Rob Thomas),-,32,11,,,,
81,-,Crowded House,Playing With Fire,-,9,1,,,,
82,-,Pulp,Common People,-,18,9,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,22,,,,
84,-,10cc,The Wall Street Shuffle,-,4,6,,,,
85,-,Bryan Adams,Can't Stop This Thing We Started,-,57,4,,,,
86,-,Les Négresses Vertes,Voilà l'été,-,1,3,,,,
87,-,Peter Gabriel,Solsbury Hill,-,3,1,,,,
88,-,Andrew Gold,Lonely Boy,-,7,6,,,,
89,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,11,,,,
90,-,Queen,Bicycle Race,-,13,1,,,,
91,-,Rod Stewart,I Don't Want to Talk About It,-,27,4,,,,
92,down,Talking Heads,Slippery People (Live),2,2,19,,,,
93,-,Ride,Leave Them All Behind,-,93,1,,,,
94,-,Sasha,If You Believe,-,94,1,,,,
95,-,Les Rita Mitsouko,Andy,-,3,11,,,,
96,down,Fleetwood Mac,Little Lies,1,1,14,,,,
97,-,Cockney Rebel,Sebastian,-,12,4,,,,
98,-,The Glorious Sons,Closer to the Sky,-,27,4,,,,
99,down,Frankie Goes to Hollywood,Relax,24,2,45,,,,
100,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,20,4,,,,
