Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Adieu,40,1,6,,,,
2,-,Bruce Springsteen,Dancing In the Dark,-,1,66,,,,
3,up,4 Non Blondes,What's Up?,25,1,107,,,,
4,up,Golden Earring,When the Lady Smiles,6,4,64,,,,
5,-,Metallica,Lux Æterna,-,5,1,,,,
6,up,Bruce Springsteen,I'm on Fire,15,1,54,,,,
7,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,12,,,,
8,up,Iggy Pop,The Passenger,99,1,41,,,,
9,-,Alice Cooper,How You Gonna See Me Now,-,9,4,,,,
10,up,David Bowie,China Girl (Single Version) (2002 Remaster),76,5,18,,,,
11,up,R.E.M.,Losing My Religion,66,1,61,,,,
12,-,blink-182,EDGING,-,2,11,,,,
13,up,Kiss,I Was Made for Lovin' You,29,1,101,,,,
14,up,Noel Gallagher's High Flying Birds,Pretty Boy,61,1,6,,,,
15,-,ZZ Top,Gimme All Your Lovin',-,7,22,,,,
16,up,Dire Straits,Sultans of Swing,16,3,25,,,,
17,-,Razorlight,You Are Entering The Human Heart,-,17,2,,,,
18,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,21,,,,
19,up,U2,Beautiful Day,45,1,105,,,,
20,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,5,,,,
21,-,Dexys Midnight Runners,Come On Eileen,-,5,12,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,31,,,,
23,-,Duran Duran,The Reflex,-,4,12,,,,
24,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,24,,,,
25,down,Bruce Springsteen,Nightshift,21,1,12,,,,
26,-,Nickelback,How You Remind Me,-,1,82,,,,
27,down,Boston,More Than a Feeling,20,4,23,,,,
28,-,Bruce Springsteen,Human Touch (Single Edit),-,28,4,,,,
29,-,Ram Jam,Black Betty,-,1,16,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,2,48,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,1,91,,,,
32,-,Van Halen,Jump,-,2,26,,,,
33,-,Adamski & Seal,Killer,-,2,23,,,,
34,-,Fleetwood Mac,Little Lies,-,1,41,,,,
35,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,16,,,,
36,-,Peter Gabriel,Sledgehammer,-,3,38,,,,
37,-,The Beatles,Come Together (2015 Stereo Mix),-,14,6,,,,
38,-,Genesis,Follow You Follow Me (Remastered),-,8,8,,,,
39,-,The Radios,She Goes Nana,-,6,6,,,,
40,-,Machiavel,Fly,-,6,42,,,,
41,up,Fleetwood Mac,Don't Stop,85,2,59,,,,
42,-,Yes,Owner of a Lonely Heart,-,12,7,,,,
43,up,The Rolling Stones,Miss You,69,14,3,,,,
44,down,Queen,Bohemian Rhapsody,30,1,28,,,,
45,down,The Police,Message in a Bottle,31,3,20,,,,
46,-,Abel,Onderweg,-,1,32,,,,
47,down,Meat Loaf,Paradise By the Dashboard Light,32,2,12,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,5,26,,,,
49,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",90,12,7,,,,
50,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),58,5,26,,,,
51,up,Hooverphonic,The Night Before,94,3,48,,,,
52,-,The J. Geils Band,Centerfold,-,21,17,,,,
53,-,Blondie,Heart of Glass,-,2,21,,,,
54,-,Roxy Music,Love Is the Drug,-,29,11,,,,
55,down,Eagle-Eye Cherry,Save Tonight,22,1,71,,,,
56,-,Diana Ross,Chain Reaction,-,21,5,,,,
57,-,Kansas,Dust In the Wind,-,40,6,,,,
58,up,ポリス,Roxanne,84,7,13,,,,
59,-,Eagles,Take It Easy,-,49,6,,,,
60,down,U2,With or Without You (Live from Paris),48,17,10,,,,
61,-,Eric Clapton & Derek & The Dominos,Layla,-,18,6,,,,
62,-,Queen,Innuendo,-,62,1,,,,
63,-,Simple Minds,Alive and Kicking,-,3,7,,,,
64,-,The Rasmus,In the Shadows,-,5,99,,,,
65,-,Mano Negra,Out of Time Man,-,13,15,,,,
66,-,T'Pau,China In Your Hand,-,13,2,,,,
67,-,Arno,Mourir à plusieurs,-,12,13,,,,
68,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,14,2,,,,
69,down,Midnight Oil,Beds Are Burning,52,1,35,,,,
70,-,Fleetwood Mac,Don't Stop,-,66,2,,,,
71,-,Fleetwood Mac,Rhiannon,-,25,9,,,,
72,down,Bon Jovi,Livin' On a Prayer,19,2,94,,,,
73,-,Golden Earring,Radar Love,-,1,78,,,,
74,down,Simple Minds,Don't You Forget About Me (Live),41,2,16,,,,
75,-,Queen,Killer Queen,-,27,3,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,36,1,58,,,,
77,-,Phoenix,If I Ever Feel Better,-,5,23,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,57,6,,,,
79,-,CPeX,Dikke Lu,-,5,2,,,,
80,-,Bruce Springsteen,Born to Run,-,5,13,,,,
81,-,Queens of the Stone Age,No One Knows,-,13,1,,,,
82,-,Fleetwood Mac,Big Love,-,4,38,,,,
83,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,16,,,,
84,-,Opus,Live Is Life,-,12,12,,,,
85,up,Rod Stewart,Maggie May,98,9,7,,,,
86,-,Keane,Everybody's Changing,-,4,7,,,,
87,down,Peter Gabriel,Solsbury Hill,44,3,22,,,,
88,down,Electric Light Orchestra,Don't Bring Me Down,55,9,21,,,,
89,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,17,,,,
90,down,AC/DC,Highway to Hell,5,1,60,,,,
91,-,U2,With or Without You,-,41,2,,,,
92,-,Pixies,Here Comes Your Man,-,11,11,,,,
93,-,Don Henley,The Boys of Summer,-,9,16,92,2019-10-13,92,2019-10-13
94,-,Elvis Presley,Suspicious Minds,-,19,7,,,,
95,-,Johnny Hallyday,Vivre pour le meilleur,-,78,2,,,,
96,-,Rod Stewart,Every Beat of My Heart,-,33,4,,,,
97,-,Anouk,Nobody's Wife,-,1,52,,,,
98,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),27,2,25,,,,
99,-,Eagles,New Kid In Town,-,24,6,,,,
100,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,29,4,,,,
