Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sex Pistols,God Save the Queen,-,1,4,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,49,1,33,,,,
3,-,Machiavel,Magical Mess,-,1,1,,,,
4,-,Peter Gabriel,Sledgehammer,-,3,18,,,,
5,up,The Rolling Stones,Sympathy for the Devil,40,5,18,,,,
6,-,Talk Talk,Such a Shame,-,1,34,,,,
7,up,Sinéad O'Connor,Nothing Compares 2 U,26,1,27,,,,
8,-,Rammstein,Dicke T****n,-,1,1,,,,
9,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,6,,,,
10,-,Fleetwood Mac,Dreams,-,10,6,87,2020-10-18,87,2020-10-18
11,-,Bruce Springsteen,Glory Days,-,2,10,,,,
12,-,Frankie Goes to Hollywood,Relax,-,2,70,,,,
13,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,10,,,,
14,-,Led Zeppelin,Whole Lotta Love,-,14,3,,,,
15,-,Anouk,Nobody's Wife,-,1,40,,,,
16,-,Aerosmith,Cryin',-,13,9,,,,
17,down,Survivor,Eye of the Tiger,13,13,2,,,,
18,down,Eagles,Hotel California,8,1,60,,,,
19,-,Pink Floyd,Wish You Were Here,-,7,17,,,,
20,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,11,,,,
21,down,Eagle-Eye Cherry,Save Tonight,18,1,44,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,8,21,,,,
23,-,Mumford & Sons,Little Lion Man,-,2,32,,,,
24,-,ロビン・シック,When I Get You Alone,-,24,6,,,,
25,-,U2,Sweetest Thing (The Single Mix),-,13,13,,,,
26,-,ポリス,Roxanne,-,7,8,,,,
27,up,Jack Johnson,One Step Ahead,93,7,4,,,,
28,-,Golden Earring,When the Lady Smiles,-,4,50,,,,
29,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,12,,,,
30,-,Counting Crows,Mr. Jones,-,3,15,,,,
31,-,The Beatles,While My Guitar Gently Weeps,-,4,4,,,,
32,-,Abel,Onderweg,-,1,16,,,,
33,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,33,2,,,,
34,-,Wet Wet Wet,Love Is All Around,-,3,3,,,,
35,-,The Cars,Drive,-,20,2,,,,
36,-,Pretenders,Don't Get Me Wrong,-,2,39,,,,
37,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,9,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,71,,,,
39,down,Fontaines D.C.,Roman Holiday,14,2,6,,,,
40,down,Genesis,Jesus He Knows Me,1,1,50,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,14,2,,,,
42,up,The Beatles,Eleanor Rigby,67,42,2,,,,
43,-,Fleddy Melculy,Brood (Live @ Graspop Metal Meeting '18),-,43,1,,,,
44,-,Fleetwood Mac,Don't Stop,-,2,53,,,,
45,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,45,1,,,,
46,-,Grant Lee Buffalo,Dixie Drug Store,-,46,1,,,,
47,-,AC/DC,Thunderstruck,-,1,60,70,2019-11-17,63,2019-12-08
48,up,Fleetwood Mac,Everywhere,57,1,67,,,,
49,-,Adamski & Seal,Killer,-,2,8,,,,
50,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,43,1,,,,
51,down,Blur,Advert (Live),30,1,73,,,,
52,-,Steve Miller Band,Abracadabra,-,5,15,,,,
53,-,U2,Pride (In the Name of Love) [Remastered],-,5,12,,,,
54,-,Hooverphonic,The Night Before,-,3,39,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,8,,,,
56,-,4 Non Blondes,What's Up?,-,1,84,,,,
57,-,Anouk,Michel,-,9,14,,,,
58,-,Roxette,Sleeping In My Car,-,7,10,,,,
59,-,Blondie,Call Me,-,2,31,,,,
60,-,Neil Young,Heart of Gold,-,60,1,,,,
61,-,Duran Duran,The Wild Boys,-,61,1,,,,
62,down,Marianne Faithfull,The Ballad of Lucy Jordan,5,5,8,,,,
63,down,The Rasmus,In the Shadows,28,5,82,,,,
64,-,The Clash,Hitsville U.K.,-,64,1,,,,
65,-,Dave Stewart,Heart of Stone,-,65,1,,,,
66,-,Led Zeppelin,All My Love,-,66,1,,,,
67,-,Led Zeppelin,When the Levee Breaks,-,25,3,,,,
68,-,"D'Virgilio, Morse & Jennings",Everything I Am,-,68,1,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,14,1,,,,
70,-,Bryan Adams,Somebody,-,7,42,,,,
71,-,Kate Bush,Wuthering Heights,-,4,14,,,,
72,-,The Doors,Light My Fire,-,9,5,,,,
73,-,Queen,I Want To Break Free,-,6,8,,,,
74,-,Michael McDonald,Sweet Freedom (Live),-,49,2,,,,
75,down,François-Maxime Boutault,Burning Wheels,70,7,8,,,,
76,-,Blur,Country House,-,38,2,,,,
77,-,Razorlight,America,-,13,14,,,,
78,-,Bryan Adams,Heaven,-,11,18,,,,
79,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,19,5,,,,
80,down,Toploader,Dancing In the Moonlight,50,1,45,,,,
81,-,Huey Lewis & The News,The Power of Love,-,2,54,,,,
82,-,Dire Straits,Sultans of Swing,-,3,16,,,,
83,-,Fleetwood Mac,Dreams,-,5,22,94,2020-10-18,94,2020-10-18
84,-,The Jimi Hendrix Experience,Hey Joe,-,4,23,,,,
85,-,Led Zeppelin,Kashmir,-,9,4,,,,
86,-,Flash and the Pan,Hey St. Peter,-,28,3,,,,
87,-,Queen,You Don't Fool Me,-,14,9,,,,
88,-,De Bijwerking,Ik Wil Graag Alles Wat Ik Wil,-,88,1,,,,
89,-,Deep Purple,"Strange Kind of Woman (Live In Osaka, Japan / 16th August 1972 / Original 1972 Mix)",-,89,1,,,,
90,-,Beverly Jo Scott & Arno,Jean Baltazaarrr (Duo Beverly Jo & Arno),-,87,2,,,,
91,-,ザ・ジェイホークス,Save It for a Rainy Day,-,54,1,,,,
92,-,The Police,Roxanne (Remastered 2003),-,30,2,,,,
93,-,Meredith Brooks,Bitch,-,3,26,,,,
94,-,Duran Duran,Save a Prayer (Single Version),-,9,4,,,,
95,-,Geri Halliwell,It's Raining Men,-,2,54,,,,
96,-,Robbie Williams,Rock DJ,-,10,2,,,,
97,-,Sting,Russians,-,2,9,,,,
98,-,Kyo,Je saigne encore,-,98,1,,,,
99,down,Leonard Cohen,"So Long, Marianne",78,16,6,,,,
100,-,Andrew Gold,Lonely Boy,-,7,11,,,,
