Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,3,1,2,,,,
2,-,Meat Loaf,Paradise By the Dashboard Light,-,2,8,,,,
3,up,blink-182,EDGING,43,2,2,,,,
4,-,Snowy White,Bird of Paradise,-,4,3,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,2,22,,,,
6,-,Lou Reed,Walk On the Wild Side,-,4,26,,,,
7,-,Queen,Crazy Little Thing Called Love,-,1,21,,,,
8,up,Peter Gabriel,Sledgehammer,62,3,32,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,1,81,,,,
10,-,Nickelback,How You Remind Me,-,1,75,,,,
11,-,Queen,Don't Stop Me Now,-,2,33,,,,
12,-,Simple Minds,First You Jump,-,4,5,,,,
13,-,Fleetwood Mac,Everywhere,-,1,77,,,,
14,up,Golden Earring,When the Lady Smiles,42,4,57,,,,
15,-,blink-182,EDGING,-,5,1,,,,
16,-,Dire Straits,Calling Elvis,-,15,4,,,,
17,-,The Rolling Stones,Jumpin' Jack Flash,-,1,42,,,,
18,down,Bruce Springsteen,I'm on Fire,16,1,48,,,,
19,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,4,,,,
20,-,Patti Smith,People Have the Power,-,6,33,,,,
21,-,Dire Straits,Sultans of Swing,-,3,21,,,,
22,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),96,1,10,,,,
23,-,Abel,Onderweg,-,1,24,,,,
24,down,Rammstein,Dicke T****n,5,1,14,,,,
25,-,Hooverphonic,The Night Before,-,3,43,,,,
26,down,Fischer-Z,So Long,22,3,24,,,,
27,down,Iggy Pop,The Passenger,1,1,33,,,,
28,-,Eric Clapton,Wonderful Tonight,-,28,1,,,,
29,-,Eagles,Hotel California,-,1,73,,,,
30,down,Eagle-Eye Cherry,Save Tonight,11,1,60,,,,
31,-,U2,Pride (In the Name of Love) [Remastered],-,5,19,,,,
32,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,2,2,,,,
33,-,U2,The Unforgettable Fire (Live from Paris),-,13,3,,,,
34,-,Sting,Englishman In New York,-,5,8,,,,
35,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,28,4,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,29,,,,
37,-,Deep Purple,Child In Time (Single Edit),-,3,3,,,,
38,-,Genesis,Jesus He Knows Me,-,1,58,,,,
39,-,Fleetwood Mac,Big Love,-,4,36,,,,
40,-,Roy Orbison,"Oh, Pretty Woman",-,29,2,,,,
41,up,AC/DC,Thunderstruck,55,1,67,70,2019-11-17,63,2019-12-08
42,-,Kiss,I Was Made for Lovin' You,-,1,92,,,,
43,-,Talking Heads,Psycho Killer,-,43,4,,,,
44,-,Sting,Fragile,-,44,1,,,,
45,down,Huey Lewis & The News,The Power of Love,6,2,59,,,,
46,-,Barry Ryan,Eloise,-,10,5,,,,
47,down,François-Maxime Boutault,Rough Action,44,23,13,,,,
48,up,Talk Talk,Such a Shame,51,1,43,,,,
49,down,Dexys Midnight Runners,Come On Eileen,34,5,10,,,,
50,-,U2,Beautiful Day,-,1,96,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,41,,,,
52,-,Foreigner,I Want to Know What Love Is,-,6,7,,,,
53,-,Roxy Music,Avalon,-,34,2,,,,
54,down,Machiavel,Fly,48,6,37,,,,
55,-,The Police,Walking on the Moon,-,31,2,,,,
56,-,Keane,Somewhere Only We Know,-,9,7,,,,
57,-,Bryan Ferry,Let's Stick Together,-,7,5,,,,
58,down,Toto,Rosanna,23,3,35,,,,
59,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,13,4,,,,
60,-,The Rasmus,In the Shadows,-,5,94,,,,
61,down,The Police,Every Breath You Take,28,4,7,,,,
62,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,12,3,,,,
63,-,Pink Floyd,Money (2011 Remastered Version),-,2,19,,,,
64,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,22,,,,
65,-,Indochine,L'aventurier,-,1,42,,,,
66,up,Simple Minds,Don't You Forget About Me (Live),87,2,13,,,,
67,-,Joe Cocker,Unchain My Heart,-,8,4,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,57,5,,,,
69,-,Leonard Cohen,Chelsea Hotel No. 2,-,69,1,,,,
70,down,Supertramp,Give a Little Bit,59,2,35,,,,
71,up,R.E.M.,Losing My Religion,75,1,53,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,4,33,,,,
73,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,10,,,,
74,-,Atomic Kitten,Whole Again,-,11,2,,,,
75,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,13,,,,
76,down,Noir Désir,Le vent nous portera,71,2,73,,,,
77,-,Duran Duran,The Reflex,-,4,11,,,,
78,-,Evanescence,Bring Me To Life,-,2,4,,,,
79,-,Siouxsie & The Banshees,Dear Prudence,-,60,1,,,,
80,down,Bon Jovi,Livin' On a Prayer,58,2,86,,,,
81,-,Melissa Etheridge,Like the Way I Do,-,10,22,,,,
82,-,Eagle-Eye Cherry,Falling In Love Again,-,68,1,,,,
83,-,Gnarls Barkley,Crazy,-,2,32,,,,
84,-,The Police,Every Little Thing She Does Is Magic,-,4,11,,,,
85,-,Creedence Clearwater Revival,I Put a Spell On You,-,85,1,,,,
86,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,78,2,,,,
87,-,Eric Clapton & Derek & The Dominos,Layla,-,18,5,,,,
88,-,Billy Joel,Piano Man,-,3,35,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,31,9,,,,
90,-,Billy Joel,My Life,-,90,1,,,,
91,down,Queen,Another One Bites the Dust,72,2,41,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,5,24,,,,
93,-,The Radios,She Goes Nana,-,6,3,,,,
94,down,4 Non Blondes,What's Up?,35,1,101,,,,
95,-,Tom Petty,I Won't Back Down,-,10,8,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,8,,,,
97,-,Steve Miller Band,Rock'n Me,-,23,3,,,,
98,down,Spin Doctors,Two Princes,83,2,93,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,12,,,,
100,-,No Doubt,It's My Life,-,1,25,,,,
