Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Tragically Hip,Ahead by a Century,-,1,1,,,,
2,down,Sien Wynants,Slaap,1,1,57,,,,
3,-,Fleetwood Mac,Everywhere,-,1,43,,,,
4,-,Dire Straits,Money for Nothing (Live),-,4,2,,,,
5,-,Julio Iglesias,This Guy's In Love With You,-,1,1,,,,
6,-,Phil Collins,In the Air Tonight,-,2,5,,,,
7,up,Golden Earring,When the Lady Smiles,81,4,30,,,,
8,-,Pink Floyd,Comfortably Numb,-,2,12,,,,
9,-,Foreigner,I Want to Know What Love Is,-,6,5,,,,
10,up,Indochine & Christine and the Queens,3SEX,16,1,19,,,,
11,-,U2,With or Without You,-,1,31,,,,
12,-,The Offspring,We Never Have Sex Anymore,-,2,1,,,,
13,up,Queen,Bohemian Rhapsody,28,1,9,,,,
14,-,Chris Constantinou & Nicholas de Carlo,Sixty Times Two,-,14,1,,,,
15,up,Duran Duran,The Reflex,68,4,4,,,,
16,-,Fleetwood Mac,Go Your Own Way,-,2,29,,,,
17,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,41,,,,
18,-,Dire Straits,Brothers In Arms (Live),-,18,1,,,,
19,down,dirk.,Komrad Shoes,6,4,4,,,,
20,-,Eagles,Hotel California,-,1,32,,,,
21,down,U2,Sunday Bloody Sunday,19,2,45,,,,
22,-,Fleetwood Mac,Sara,-,8,20,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,47,,,,
24,down,Queen,Another One Bites the Dust,17,2,21,,,,
25,-,De Kreuners,Verliefd Op Chris Lomme,-,4,6,,,,
26,-,Elvis Costello & The Imposters & Elvis Costello,I Want You,-,26,2,,,,
27,-,Neil Young,Cortez the Killer (Live),-,27,1,,,,
28,-,The Rasmus,In the Shadows,-,5,40,,,,
29,-,The Rolling Stones,Gimme Shelter,-,15,9,,,,
30,-,XTC,Dear God,-,30,2,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,21,5,,,,
32,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,14,,,,
33,-,Bruce Hornsby,The Way It Is (Live),-,33,2,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,38,1,13,,,,
35,-,Sting,If You Love Somebody Set Them Free,-,12,13,,,,
36,-,Midnight Oil,Beds Are Burning,-,2,48,,,,
37,-,Pink Floyd,Wish You Were Here,-,7,7,,,,
38,down,Bryan Adams,Summer Of '69,26,2,31,,,,
39,-,Van Halen,Jump (Live),-,39,4,,,,
40,down,Golden Earring,Radar Love,34,1,43,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,5,25,,,,
42,up,The Police,Every Breath You Take,63,2,39,,,,
43,-,Noir Désir,Le vent nous portera,-,2,31,,,,
44,-,Frankie Goes to Hollywood,Relax,-,2,39,,,,
45,-,Anouk,Nobody's Wife,-,1,22,,,,
46,-,Neil Young,Heart of Gold,-,9,12,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,1,43,,,,
48,up,Cheap Trick,I Want You to Want Me (Live),82,9,14,,,,
49,-,The Beatles,I Am the Walrus,-,49,1,,,,
50,down,Oasis,Wonderwall,30,8,13,,,,
51,-,twenty one pilots,Fall Away,-,10,1,,,,
52,-,David Bowie,Space Oddity,-,12,5,,,,
53,down,No Doubt,Don't Speak,2,1,70,,,,
54,-,Talking Heads,Slippery People (Live),-,2,15,,,,
55,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,25,,,,
56,up,Nickelback,How You Remind Me,92,1,50,,,,
57,-,Rheingold,Dreiklangsdimensionen ('82 Version / Remastered 2005),-,19,4,,,,
58,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,12,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,2,,,,
60,down,U2,Beautiful Day,12,1,60,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,12,4,,,,
62,-,Sinéad O'Connor,Troy,-,25,6,,,,
63,-,Billy Joel,Uptown Girl,-,2,44,,,,
64,-,The Rolling Stones,Start Me Up (Live),-,10,7,,,,
65,-,The Jimi Hendrix Experience,Hey Joe,-,4,12,,,,
66,-,The Banging Souls,Live It Up,-,66,1,,,,
67,down,AC/DC,Highway to Hell,42,1,23,,,,
68,-,Huey Lewis & The News,Stuck With You,-,42,3,,,,
69,-,R.E.M.,Everybody Hurts,-,9,6,,,,
70,-,Blondie,The Tide Is High,-,68,2,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,65,2,,,,
72,-,Midnight Oil,Beds Are Burning,-,1,2,,,,
73,down,Bryan Adams,Heaven,31,11,10,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,24,5,,,,
75,-,U2,One,-,5,24,,,,
76,down,Bon Jovi,Livin' On a Prayer,10,2,43,,,,
77,-,Pretenders,Don't Get Me Wrong,-,2,26,,,,
78,up,Bryan Adams,Heaven (MTV Unplugged Version),80,57,2,,,,
79,-,Bob Dylan,Blind Willie McTell,-,79,1,,,,
80,down,Blur,Advert (Live),27,1,18,,,,
81,-,Arno,Les filles du bord de mer,-,2,7,,,,
82,-,Fleetwood Mac,Dreams (Live),-,10,11,,,,
83,-,Pulp,Common People,-,18,8,,,,
84,-,Talk Talk,Living In Another World (Single Version),-,84,1,,,,
85,-,Europe,The Final Countdown,-,7,24,,,,
86,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,5,,,,
87,down,The Rolling Stones,Angie,45,3,22,,,,
88,-,Flash and the Pan,Early Morning Wake Up Call,-,88,1,,,,
89,down,TOOL,Schism,9,3,8,,,,
90,-,R.E.M.,Losing My Religion,-,1,23,,,,
91,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,2,,,,
92,-,Machiavel,Fly,-,6,17,,,,
93,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,1,,,,
94,-,The Rolling Stones,Wild Horses,-,27,2,,,,
95,down,Metallica,Nothing Else Matters,87,5,33,,,,
96,-,Santana,Smooth (feat. Rob Thomas),-,32,9,,,,
97,-,Janis Joplin,Piece of My Heart (Live),-,72,3,,,,
98,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,5,,,,
99,-,dEUS,Instant Street,-,2,14,,,,
100,-,Rod Stewart,Da Ya Think I'm Sexy?,-,100,1,,,,
