Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,6,,,,
2,up,NeverWhas,Three Stager,4,1,7,,,,
3,up,Marcelo Toth,Iparutitan Toth Project,3,1,7,,,,
4,up,Foo Fighters,No Son of Mine,6,4,2,,,,
5,-,Arcade Fire,Everything Now,-,1,22,,,,
6,-,Foo Fighters,Waiting on a War,-,6,1,,,,
7,up,De Kreuners,Ik Wil Je,28,7,27,,,,
8,up,U2,Beautiful Day,26,1,48,,,,
9,-,Frankie Goes to Hollywood,Relax,-,2,30,,,,
10,up,AC/DC,Thunderstruck,72,1,36,70,2019-11-17,63,2019-12-08
11,up,Utangarðsmenn,13 - 16,19,1,25,,,,
12,-,The Cranberries,Linger (Live in Madrid),-,12,1,,,,
13,-,The Alan Parsons Project,Eye In the Sky,-,13,11,,,,
14,-,Dave Martone / Glen Drover,Ground Zero,-,14,1,,,,
15,up,Huey Lewis & The News,The Power of Love,46,2,27,,,,
16,-,Fleetwood Mac,Little Lies,-,1,8,,,,
17,-,Mumford & Sons,I Will Wait,-,16,5,,,,
18,-,R.E.M.,Losing My Religion,-,3,41,,,,
19,down,Full Tang,Sing Sing,8,2,7,,,,
20,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,20,2,,,,
21,up,Paul McCartney,Find My Way,59,3,4,,,,
22,-,Janet Jackson,Together Again,-,11,8,,,,
23,down,Douglas Firs,How Can You Know,13,13,3,,,,
24,-,Janis Joplin,Me and Bobby McGee,-,24,2,,,,
25,up,Lenny Kravitz,It Ain't Over 'Til It's Over,47,2,39,,,,
26,up,Sien Wynants,Slaap,36,1,46,,,,
27,-,De Kreuners,Zij Heeft Stijl,-,19,5,,,,
28,down,David Bowie,Space Oddity,12,12,4,,,,
29,up,Anouk,Nobody's Wife,100,1,18,,,,
30,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,11,,,,
31,down,Midnight Oil,Beds Are Burning,14,2,38,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,1,30,,,,
33,-,Queen,Another One Bites the Dust,-,2,13,,,,
34,down,Bruce Springsteen,Dancing In the Dark,11,1,31,,,,
35,-,Kiss,I Was Made for Lovin' You,-,1,43,,,,
36,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,11,,,,
37,down,The Police,Every Breath You Take,32,2,33,,,,
38,-,John Paul Young,Standing In the Rain,-,38,1,,,,
39,-,Bruce Springsteen,The River,-,3,18,,,,
40,down,Aaron Frazer,Over You,33,3,11,,,,
41,-,Fun Lovin' Criminals,Couldn't Get It Right,-,41,1,,,,
42,down,The Blues Brothers,Everybody Needs Somebody to Love,34,2,31,,,,
43,-,The Alan Parsons Project,Don't Answer Me,-,9,25,,,,
44,-,Neil Young,The Needle and the Damage Done,-,44,2,,,,
45,-,The Goo Goo Dolls,Iris,-,8,24,,,,
46,-,The Beatles,Strawberry Fields Forever,-,46,3,,,,
47,-,JJ Wilde,The Rush,-,3,7,,,,
48,-,Eagles,Hotel California,-,1,24,,,,
49,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,49,3,,,,
50,-,Stray Cats,Stray Cat Strut,-,50,1,,,,
51,down,Ramkot,Red,38,4,2,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
53,up,Johnny Hallyday,Deux sortes d'hommes,73,1,11,,,,
54,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,36,3,,,,
55,-,R.E.M.,Losing My Religion,-,1,15,,,,
56,-,Led Zeppelin,Communication Breakdown,-,30,1,,,,
57,up,Billy Joel,Uptown Girl,93,2,37,,,,
58,down,David Bowie,Lazarus,2,2,3,,,,
59,-,Genesis,Jesus He Knows Me,-,1,17,,,,
60,down,Nickelback,How You Remind Me,31,1,37,,,,
61,-,Sheila E.,Love Bizarre (Live),-,61,2,,,,
62,-,De Mens,Maandag,-,61,1,,,,
63,-,Bryan Adams,Summer Of '69,-,2,23,,,,
64,-,Paul McCartney,Seize The Day,-,30,2,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,11,1,,,,
66,-,Gorganera,Intro,-,66,1,,,,
67,down,No Doubt,Don't Speak,9,1,58,,,,
68,-,Bruce Hornsby & The Range,The Way It Is,-,3,22,,,,
69,down,Fixkes,Kvraagetaan,51,9,17,,,,
70,-,ZZ Top,Gimme All Your Lovin',-,7,7,,,,
71,-,R.E.M.,Everybody Hurts (Album Fade),-,6,16,,,,
72,-,Kate Bush,Wuthering Heights,-,4,10,,,,
73,-,Florence + the Machine,Dog Days Are Over,-,73,1,,,,
74,-,Eric Clapton,Tears In Heaven,-,5,8,,,,
75,-,The Police,Message in a Bottle,-,3,1,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,24,1,33,,,,
77,-,Arno,Solo gigolo,-,77,1,,,,
78,-,Hervé Cristiani,Il est libre Max,-,34,6,,,,
79,-,Eric Clapton,Layla (Acoustic Live),-,15,4,,,,
80,-,Pretenders,Don't Get Me Wrong,-,2,21,,,,
81,-,Stevie Nicks,Stand Back,-,78,1,,,,
82,-,Fleetwood Mac,Don't Stop,-,2,30,,,,
83,-,Mickey 3D,Respire,-,5,15,,,,
84,-,Alice Cooper,Our Love Will Change the World,-,41,4,,,,
85,-,Les Rita Mitsouko,C'est comme ça,-,4,12,,,,
86,-,James Blunt,You're Beautiful,-,4,31,,,,
87,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,7,,,,
88,-,Foreigner,Cold As Ice,-,1,24,,,,
89,-,The Rolling Stones,Living In A Ghost Town,-,89,1,38,2020-05-03,38,2020-05-03
90,-,Andrew Gold,Never Let Her Slip Away,-,66,2,,,,
91,-,Steve Miller Band,The Joker,-,5,12,,,,
92,-,Faust,John Cage - Radio Music (Part E),-,92,1,,,,
93,-,Toto,Hold the Line,-,6,29,,,,
94,-,Toploader,Dancing In the Moonlight,-,1,13,,,,
95,-,Ozark Henry,Word Up,-,35,5,,,,
96,-,Eric Clapton & Derek & The Dominos,Layla,-,18,1,,,,
97,-,The Beatles,Let It Be (2015 Stereo Mix),-,89,2,,,,
98,-,Foreigner,Feels Like the First Time,-,25,2,,,,
99,-,AC/DC,Ride On,-,32,2,,,,
100,down,Fleetwood Mac,Everywhere,18,1,36,,,,
