Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco & Pat West,Feed That Feedback,-,1,1,,,,
2,-,Soul Asylum,Runaway Train,-,2,16,,,,
3,down,Foo Fighters,Love Dies Young,1,1,6,,,,
4,up,David Bowie,Lazarus,23,2,5,,,,
5,-,Arno,Les yeux de ma mère,-,5,20,,,,
6,up,U2,Beautiful Day,22,1,83,,,,
7,-,Arno,Oh La La La !,-,7,1,,,,
8,up,Elvis Costello & The Imposters,Paint The Red Rose Blue,60,3,4,,,,
9,-,No Doubt,Don't Speak,-,1,96,,,,
10,-,Fleetwood Mac,Everywhere,-,1,61,,,,
11,-,Frankie Goes to Hollywood,Relax,-,2,62,,,,
12,-,Eagle-Eye Cherry,Save Tonight,-,1,28,,,,
13,down,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),2,2,8,,,,
14,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,15,,,,
15,up,David Bowie,Life On Mars?,27,15,2,,,,
16,down,Rhea,Ready To Rumble,5,5,7,,,,
17,-,Toto,Rosanna,-,3,24,,,,
18,up,Toploader,Dancing In the Moonlight,96,1,36,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,32,,,,
20,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,6,,,,
21,-,The Van Jets,The Future,-,21,3,,,,
22,up,Nathaniel Rateliff & The Night Sweats,Love Don’t,73,1,12,,,,
23,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,17,,,,
24,-,Oasis,Wonderwall,-,17,1,,,,
25,-,Ozark Henry,Sweet Instigator,-,2,2,,,,
26,-,Fixkes,Ongelukkig,-,26,3,,,,
27,-,U2,Sunday Bloody Sunday,-,26,2,,,,
28,-,Steve Miller Band,The Joker,-,5,16,,,,
29,-,Pink Floyd,Comfortably Numb,-,2,17,,,,
30,down,Gnarls Barkley,Crazy,10,2,22,,,,
31,-,No Doubt,It's My Life,-,1,23,,,,
32,-,Electric Light Orchestra,Mr. Blue Sky,-,1,37,,,,
33,-,Bloodhound Gang,The Bad Touch,-,10,5,,,,
34,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,22,2,,,,
35,-,U2,New Year's Day,-,1,24,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,36,1,,,,
37,-,Iggy Pop,Lust for Life,-,37,1,,,,
38,-,Van Halen,Jump,-,2,12,,,,
39,-,ZZ Top,Gimme All Your Lovin',-,7,15,,,,
40,-,Pink Floyd,One of These Days (Live),-,40,2,,,,
41,down,David Bowie,Life On Mars? (1999 Remaster),38,35,3,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,51,,,,
43,-,The Rolling Stones,Sympathy for the Devil,-,5,15,,,,
44,up,Noir Désir,Le vent nous portera,55,2,53,,,,
45,-,Eagles,Hotel California,-,1,47,,,,
46,up,R.E.M.,Losing My Religion,47,1,37,,,,
47,-,The Beatles,Blackbird,-,13,1,,,,
48,-,TC Matic,Putain Putain (2004 Remastered Version),-,48,1,,,,
49,-,Tom Petty & The Heartbreakers,Refugee,-,25,4,,,,
50,-,Bruce Springsteen,All That Heaven Will Allow,-,50,1,,,,
51,-,Pat Benatar,Love Is a Battlefield,-,2,50,,,,
52,-,The Goo Goo Dolls,Iris,-,8,45,,,,
53,down,Geri Halliwell,It's Raining Men,48,2,51,,,,
54,-,Nirvana,Smells Like Teen Spirit (Live),-,54,2,,,,
55,-,Metallica,Fade to Black,-,55,1,,,,
56,down,Golden Earring,Radar Love,25,1,59,,,,
57,-,JJ Wilde,Someone Under You,-,57,1,,,,
58,-,Roxette,Joyride,-,7,29,,,,
59,-,Fontaines D.C.,Sunny,-,59,1,,,,
60,-,Coldplay,Don't Panic,-,60,1,,,,
61,-,Fischer-Z,So Long,-,3,5,,,,
62,-,Dire Straits,Sultans of Swing,-,3,12,,,,
63,-,Lynyrd Skynyrd,Free Bird,-,62,1,,,,
64,-,$torytella,"Nostalgia, Pt. 1",-,24,5,,,,
65,down,Sniff 'n' the Tears,Driver's Seat,42,10,23,,,,
66,-,Bruce Springsteen,The River,-,3,34,,,,
67,-,Maggie Reilly,Moonlight Shadow,-,60,8,,,,
68,-,Bruce Springsteen,"My Love Will Not Let You Down (Live at Madison Square Garden, New York, NY - June/July 2000)",-,68,1,,,,
69,-,Queen,A Kind of Magic,-,6,3,,,,
70,-,Norrbilar,Norrbilar,-,1,9,,,,
71,down,Blur,Advert (Live),39,1,55,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down (Live),-,72,1,,,,
73,-,Aretha Franklin,Think,-,10,4,,,,
74,-,Eskimo Callboy,Internude,-,74,1,,,,
75,-,Wilco,The Thanks I Get (Bonus Track),-,75,1,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,3,43,,,,
77,-,Steely Dan,Jack of Speed,-,77,1,,,,
78,-,Eagles,Peaceful Easy Feeling,-,78,1,,,,
79,-,The Kingsmen,Louie Louie,-,79,1,,,,
80,-,Aerosmith,Eat the Rich,-,80,1,,,,
81,-,Steve Winwood,Valerie,-,51,1,,,,
82,-,Arno,Bathroom Singer,-,82,1,,,,
83,-,Indochine,La vie est belle,-,3,4,,,,
84,down,Les Rita Mitsouko,Marcia Baïla,74,6,26,,,,
85,-,Arno,Whoop That Thing,-,7,1,,,,
86,-,Mumford & Sons,Little Lion Man,-,2,31,,,,
87,-,Supertramp,Dreamer,-,2,22,,,,
88,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,26,2,,,,
89,-,Scorpions,Still Loving You (2015 - Remaster),-,89,1,,,,
90,-,Blondie,Heart of Glass,-,70,4,,,,
91,-,Arno,Mourir à plusieurs,-,12,6,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,12,7,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,4,23,,,,
94,-,Bryan Adams,Somebody,-,7,35,,,,
95,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,7,5,,,,
96,down,Anouk,Nobody's Wife,64,1,32,,,,
97,-,J.J. Cale,Call Me the Breeze,-,97,1,,,,
98,-,The Rolling Stones,Brown Sugar,-,15,5,,,,
99,-,The Zombies,Time of the Season,-,93,2,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,22,4,,,,
