Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOOL,7empest,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Counting Crows,Mr. Jones,-,3,0,,,,
4,up,Gnarls Barkley,Crazy,29,2,0,,,,
5,-,TOOL,Descending,-,5,0,,,,
6,up,Les Rita Mitsouko,Marcia Baïla,67,6,0,,,,
7,-,TOOL,Pneuma,-,2,0,,,,
8,up,Fleetwood Mac,Go Your Own Way,22,2,0,,,,
9,up,U2,Beautiful Day,35,1,0,,,,
10,down,Coldplay,Clocks,4,2,0,,,,
11,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),20,1,0,,,,
12,-,TOOL,Invincible,-,12,0,,,,
13,up,Anouk,Nobody's Wife,31,1,0,,,,
14,-,Kid Rock,All Summer Long,-,5,0,,,,
15,up,Bloodhound Gang,The Bad Touch,37,10,0,,,,
16,up,Coldplay,Talk,30,14,0,,,,
17,up,Queen,Don't Stop Me Now,27,2,0,,,,
18,-,Fleetwood Mac,Big Love,-,4,0,,,,
19,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,0,,,,
20,down,Blondie,Heart of Glass,7,2,0,,,,
21,-,Queens of the Stone Age,Make It Wit Chu,-,21,0,,,,
22,-,Keane,Everybody's Changing,-,4,0,,,,
23,-,The Beatles,Here Comes the Sun,-,2,0,,,,
24,-,Arcade Fire,Everything Now,-,1,0,,,,
25,-,AC/DC,Highway to Hell,-,1,0,,,,
26,-,OMC,How Bizarre,-,26,0,,,,
27,-,The Fray,How to Save a Life,-,10,0,,,,
28,up,Adamski & Seal,Killer,55,2,0,,,,
29,-,George Harrison,My Sweet Lord,-,9,0,,,,
30,-,Santana,Oye Como Va,-,20,0,,,,
31,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
32,-,U2,City of Blinding Lights (2005 Live from Milan),-,32,0,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
34,-,Talking Heads,Slippery People (Live),-,2,0,,,,
35,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,0,,,,
36,up,Texas,Summer Son,86,9,0,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
38,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
39,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,39,0,,,,
40,-,Coldplay,The Scientist,-,7,0,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,11,0,,,,
42,-,Golden Earring,Twilight Zone,-,24,0,,,,
43,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],94,2,0,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,13,0,,,,
45,-,Keane,Somewhere Only We Know,-,9,0,,,,
46,-,R.E.M.,Shiny Happy People,-,4,0,,,,
47,down,Mumford & Sons,Little Lion Man,9,2,0,,,,
48,down,3 Doors Down,Kryptonite,8,8,0,,,,
49,-,Iggy Pop,The Passenger,-,1,0,,,,
50,-,The Van Jets,The Future,-,21,0,,,,
51,-,The Calling,Wherever You Will Go,-,13,0,,,,
52,-,Queen,Crazy Little Thing Called Love,-,1,0,,,,
53,-,Umberto Tozzi,Ti Amo,-,53,0,,,,
54,-,Sniff 'n' the Tears,Driver's Seat,-,10,0,,,,
55,-,Plain White T's,Hey There Delilah,-,5,0,,,,
56,-,Crowded House,Weather With You,-,14,0,,,,
57,-,Pixies,Here Comes Your Man,-,11,0,,,,
58,-,Bruce Springsteen,The Wayfarer,-,1,0,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,0,,,,
60,up,Led Zeppelin,Stairway to Heaven,92,20,0,,,,
61,-,Black Box Revelation,I Think I Like You,-,21,0,,,,
62,down,Wilco,Love is Everywhere (Beware),1,1,0,,,,
63,-,Weezer,Hash Pipe,-,63,0,,,,
64,-,Steve Miller Band,Abracadabra,-,5,0,,,,
65,-,Bob Dylan,Hurricane,-,9,0,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,3,0,,,,
67,up,The Killers,Read My Mind,100,64,0,,,,
68,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
69,-,Foo Fighters,Learn to Fly,-,6,0,,,,
70,-,Les Négresses Vertes,Voilà l'été,-,1,0,,,,
71,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],18,1,0,,,,
72,-,Bruce Springsteen,The River,-,3,0,,,,
73,-,U2,The Unforgettable Fire (Live from Paris),-,13,0,,,,
74,down,Pulp,Common People,58,18,0,,,,
75,up,Guns N' Roses,Paradise City,89,3,0,,,,
76,-,U2,Where the Streets Have No Name (New Edit U218),-,65,0,,,,
77,down,The Police,Message in a Bottle,75,3,0,,,,
78,down,Fixkes,Kvraagetaan,24,9,0,,,,
79,-,The Police,Every Breath You Take,-,4,0,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,0,,,,
81,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,0,,,,
82,-,Neil Young,Heart of Gold,-,9,0,,,,
83,-,The Scabs,Hard Times,-,3,0,,,,
84,-,Gossip,Standing In the Way of Control,-,77,0,,,,
85,-,Huey Lewis & The News,Stuck With You,-,42,0,,,,
86,down,No Doubt,Don't Speak,45,1,0,,,,
87,-,Norrbilar,Norrbilar,-,1,0,,,,
88,-,TOOL,Culling Voices,-,9,0,,,,
89,-,Keane,Crystal Ball,-,33,0,,,,
90,-,Dire Straits,Sultans of Swing,-,3,0,,,,
91,-,Los Bravos,Black Is Black,-,91,0,,,,
92,down,U2,Magnificent,17,15,0,,,,
93,down,R.E.M.,Losing My Religion,3,1,0,,,,
94,-,Pink Floyd,Wish You Were Here,-,7,0,,,,
95,-,Butch Ross,Here Comes the Flood,-,4,0,,,,
96,-,Sting,Love Is the Seventh Wave,-,40,0,,,,
97,-,The Pogues,Fiesta,-,97,0,,,,
98,-,Patti Smith,People Have the Power,-,6,0,,,,
99,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
100,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,0,,,,
