Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inspection 12,People,3,1,2,,,,
2,down,Måneskin,BABY SAID,1,1,6,,,,
3,up,Måneskin,THE LONELIEST,4,1,8,,,,
4,up,Black Box Revelation,Mr. Big Mouth,5,2,6,,,,
5,-,Midnight Oil,Beds Are Burning,-,1,42,,,,
6,up,Måneskin,GOSSIP (feat. Tom Morello),22,2,7,,,,
7,up,Steppenwolf,Born to Be Wild,88,4,21,,,,
8,up,Eagles,Hotel California,10,1,88,,,,
9,-,Fleetwood Mac,Everywhere,-,1,88,,,,
10,-,Blondie,Heart of Glass,-,2,24,,,,
11,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),7,6,4,,,,
12,-,The Police,Message in a Bottle,-,3,23,,,,
13,-,Bloodhound Gang,The Bad Touch,-,10,15,,,,
14,up,Metallica,Lux Æterna,49,5,6,,,,
15,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,13,2,,,,
16,-,Fleetwood Mac,Little Lies,-,1,45,,,,
17,-,The Box Tops,The Letter,-,17,4,,,,
18,up,Golden Earring,When the Lady Smiles,58,4,70,,,,
19,-,Eagle-Eye Cherry,Save Tonight,-,1,77,,,,
20,-,Lenny Kravitz,The Chamber,-,10,19,,,,
21,up,Dire Straits,Sultans of Swing,47,3,29,,,,
22,up,Steve Miller Band,Abracadabra,80,5,34,,,,
23,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,27,,,,
24,-,Aucklane,Only Dogs,-,24,4,,,,
25,down,Boston,More Than a Feeling,9,4,28,,,,
26,down,R.E.M.,Losing My Religion,6,1,69,,,,
27,down,Mayorga,Girlcrush,23,2,6,,,,
28,-,Joe Cocker,With a Little Help From My Friends,-,12,23,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,14,,,,
30,-,Arno,Les yeux de ma mère,-,5,28,,,,
31,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,14,1,,,,
32,-,Arno,Les filles du bord de mer,-,2,31,,,,
33,-,Queen,Killer Queen,-,27,7,,,,
34,-,UB40,Red Red Wine (Edit),-,31,2,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,4,40,,,,
36,down,Noir Désir,Le vent nous portera,28,2,80,,,,
37,-,Kyo,Dernière danse,-,37,5,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,15,,,,
39,down,St. Lundi,Ready To Be Loved,31,31,3,,,,
40,up,Billy Joel,Piano Man,69,3,41,,,,
41,-,Blondie,Call Me,-,2,50,,,,
42,-,Queen,Another One Bites the Dust,-,2,43,,,,
43,-,Fischer-Z,So Long,-,3,29,,,,
44,-,Talk Talk,Such a Shame,-,1,50,,,,
45,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,6,,,,
46,down,Ram Jam,Black Betty,17,1,24,,,,
47,-,Simple Minds,Alive and Kicking,-,5,35,,,,
48,-,Roy Orbison,California Blue,-,48,1,,,,
49,down,Men At Work,Down Under,44,3,28,,,,
50,-,Supertramp,Give a Little Bit,-,2,39,,,,
51,up,Supertramp,Logical Song,82,4,15,,,,
52,up,ZZ Top,Gimme All Your Lovin',72,7,26,,,,
53,-,AC/DC,Thunderstruck,-,1,76,70,2019-11-17,63,2019-12-08
54,-,Razorlight,You Are Entering The Human Heart,-,17,3,,,,
55,-,Foo Fighters,Learn to Fly,-,6,7,,,,
56,down,Bruce Springsteen,I'm on Fire,21,1,62,,,,
57,-,Robert Palmer,Best of Both Worlds,-,20,17,,,,
58,-,Ugly Kid Joe,Cats In the Cradle,-,27,10,,,,
59,-,Simple Minds,Alive and Kicking,-,3,9,,,,
60,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,24,1,,,,
61,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,61,1,,,,
62,-,Lynyrd Skynyrd,Free Bird,-,62,2,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,13,,,,
64,-,De Kreuners,Verliefd Op Chris Lomme,-,4,18,,,,
65,-,Neil Young,Harvest Moon,-,31,3,,,,
66,-,Roger Waters,Smell the Roses,-,66,1,,,,
67,-,Frankie Goes to Hollywood,Relax,-,16,1,,,,
68,-,The Scene,Blauw,-,11,18,,,,
69,-,The Rolling Stones,Angie,-,3,31,,,,
70,-,Daniel Powter,Bad Day,-,12,18,,,,
71,-,Lenny Kravitz,Mr. Cab Driver,-,28,1,,,,
72,-,Golden Earring,Radar Love,-,1,81,,,,
73,-,The Scene,Iedereen Is Van De Wereld,-,73,1,,,,
74,-,Louise Attaque,J't'emmène au vent,-,2,25,,,,
75,-,Steely Dan,Do It Again,-,13,11,,,,
76,-,Hot Chocolate,You Sexy Thing,-,24,4,,,,
77,-,Queen,Don't Stop Me Now (…revisited),-,2,2,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,3,8,,,,
79,-,Billy Joel,My Life,-,16,22,,,,
80,down,4 Non Blondes,What's Up?,16,1,115,,,,
81,-,Indochine,Mao Boy,-,55,2,,,,
82,-,Lenny Kravitz,Sister,-,82,1,,,,
83,-,The Beatles,Eight Days a Week,-,83,1,,,,
84,-,Lhasa de Sela,Con Toda Palabra,-,84,1,,,,
85,-,U2,With or Without You,-,1,38,,,,
86,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,6,,,,
87,-,Les Rita Mitsouko,Marcia Baïla,-,6,38,,,,
88,-,Butch Ross,Here Comes the Flood,-,4,3,,,,
89,-,Queen,I Want to Break Free,-,8,2,,,,
90,down,Bruce Springsteen,Dancing In the Dark,29,1,74,,,,
91,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,1,15,,,,
92,-,Melissa Etheridge,Like the Way I Do,-,10,24,,,,
93,-,Patti Smith,People Have the Power,-,6,37,,,,
94,-,Queen,Bohemian Rhapsody (Live Aid),-,2,1,,,,
95,-,Foo Fighters,Love Dies Young,-,1,15,,,,
96,-,Echo & The Bunnymen,The Killing Moon,-,96,1,,,,
97,-,Andrew Gold,Lonely Boy,-,7,15,,,,
98,down,Frankie Valli,Grease,76,16,2,,,,
99,-,The Jimi Hendrix Experience,Hey Joe,-,4,29,,,,
100,down,U2,Pride (In the Name of Love) [Remastered],77,5,29,,,,
