Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Retrograde,1,1,8,,,,
2,up,The Rolling Stones,Jumpin' Jack Flash,5,1,25,,,,
3,up,AC/DC,Thunderstruck,6,1,17,70,2019-11-17,63,2019-12-08
4,down,Red Hot Chili Peppers,Under the Bridge,3,2,14,,,,
5,up,No Doubt,Don't Speak,10,1,28,,,,
6,-,Midnight Oil,Beds Are Burning,-,2,22,,,,
7,-,Europe,The Final Countdown,-,7,10,,,,
8,-,Deep Purple,Smoke On the Water,-,1,7,,,,
9,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,3,,,,
10,-,Romain Humeau,Échos,-,10,2,,,,
11,up,Genesis,Jesus He Knows Me,95,1,7,,,,
12,up,Kiss,I Was Made for Lovin' You,53,1,22,,,,
13,-,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,-,13,2,,,,
14,-,Pretenders,Back On the Chain Gang,-,14,3,,,,
15,-,4 Non Blondes,What's Up?,-,1,24,,,,
16,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,1,,,,
17,up,IDLES,Mr. Motivator,89,17,2,,,,
18,-,U2,Sunday Bloody Sunday,-,2,24,,,,
19,up,Golden Earring,When the Lady Smiles,26,4,12,,,,
20,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,13,,,,
21,down,Bob Welch,"Precious Love (feat. Christine McVie, John McVie, Mick Fleetwood & Stevie Nicks)",15,15,2,,,,
22,up,The Rolling Stones,Paint It Black,27,1,11,,,,
23,-,Lenny Kravitz,The Chamber,-,10,5,,,,
24,down,Texas,Summer Son,22,9,16,,,,
25,up,Noir Désir,Le vent nous portera,32,2,16,,,,
26,-,Oasis,Acquiesce,-,26,1,,,,
27,-,Roger Glover,Love Is All (feat. Ronnie James Dio),-,27,1,,,,
28,-,Lou Reed,Walk On the Wild Side,-,4,2,,,,
29,-,Scorpions,Still Loving You,-,29,2,,,,
30,-,Fleetwood Mac,Hold Me,-,4,4,,,,
31,-,Machiavel,Fly,-,6,9,,,,
32,-,Bryan Ferry,Let's Stick Together,-,12,3,,,,
33,-,Metallica,Nothing Else Matters,-,5,18,,,,
34,-,Geri Halliwell,It's Raining Men,-,2,11,,,,
35,-,Pink Floyd,Time (Edited),-,35,1,,,,
36,-,Foreigner,Cold As Ice,-,1,21,,,,
37,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,8,5,,,,
38,-,ロバート・パーマー,恋におぼれて (Edit),-,38,1,,,,
39,up,Men At Work,Down Under,65,3,12,,,,
40,up,Fleetwood Mac,Little Lies,41,1,4,,,,
41,-,David Bowie,Heroes (Live),-,5,8,,,,
42,up,Cheap Trick,I Want You to Want Me (Live),46,9,9,,,,
43,-,Eagles,One of These Nights,-,7,2,,,,
44,-,Téléphone,Un autre monde,-,2,8,,,,
45,-,Gaëtan Roussel,Des Questions Me Reviennent,-,45,1,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,2,19,,,,
47,-,Pink Floyd,Pigs (Three Different Ones),-,20,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,3,16,,,,
49,-,Foo Fighters,The Sky Is a Neighborhood,-,20,3,,,,
50,-,Ray LaMontagne,We'll Make It Through,-,46,1,,,,
51,-,Supertramp,School,-,11,3,,,,
52,-,Toto,Hold the Line,-,6,20,,,,
53,-,The Offspring,Pretty Fly (For a White Guy),-,6,4,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,6,,,,
55,-,Steve Miller Band,Jet Airliner,-,48,2,,,,
56,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,7,,,,
57,-,Mick Jagger,Let's Work,-,15,1,,,,
58,-,"Crosby, Stills & Nash",Shadow Captain,-,58,1,,,,
59,-,Bryan Adams,Summer Of '69 (Live),-,59,1,,,,
60,-,Supertramp,Give a Little Bit,-,2,17,,,,
61,-,Arcade Fire,Everything Now,-,1,11,,,,
62,-,Eric Clapton,My Father's Eyes (Live),-,62,1,,,,
63,up,Van Halen,Jump,79,2,5,,,,
64,down,The Rasmus,In the Shadows,20,5,13,,,,
65,-,James Taylor,You've Got a Friend,-,53,1,,,,
66,-,Chris Cornell,Nearly Forgot My Broken Heart,-,66,1,,,,
67,-,Joe Cocker,With a Little Help From My Friends,-,12,9,,,,
68,-,Vedracello,You're Tough Guy,-,68,1,,,,
69,-,Hervé Cristiani,Il est libre Max,-,34,3,,,,
70,down,Sien Wynants,Slaap,66,1,21,,,,
71,-,Fleetwood Mac,Don't Stop,-,2,14,,,,
72,-,Duran Duran,Ordinary World,-,21,1,,,,
73,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,6,,,,
74,-,Baltimora,Tarzan Boy,-,2,1,,,,
75,-,Anouk,Nobody's Wife,-,1,11,,,,
76,down,Fleetwood Mac,Go Your Own Way,47,2,14,,,,
77,-,Christopher Cross,All Right,-,24,1,,,,
78,-,Bob Seger & The Silver Bullet Band,Still the Same,-,65,2,,,,
79,-,Jesse Green,Nice ‘N’ Slow,-,52,1,,,,
80,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,80,2,,,,
81,-,Buffalo Springfield,For What It's Worth,-,33,1,,,,
82,-,U2 & B.B. King,When Love Comes to Town,-,82,1,,,,
83,-,U2,With or Without You,-,1,15,,,,
84,-,The Kinks,Waterloo Sunset,-,37,2,,,,
85,-,Pretenders,I'll Stand By You,-,13,6,,,,
86,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],55,10,3,,,,
87,down,Toto,Stop Loving You,81,11,10,,,,
88,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,1,,,,
89,down,U2,Beautiful Day,30,1,22,,,,
90,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,13,3,,,,
91,-,Fleetwood Mac,Dreams,-,5,3,94,2020-10-18,94,2020-10-18
92,-,Frankie Goes to Hollywood,Relax,-,2,15,,,,
93,-,Patti Smith Group,Because the Night,-,5,8,,,,
94,-,AC/DC,C.O.D.,-,94,1,,,,
95,-,Arno,Chic et pas cher,-,18,4,,,,
96,-,Lenny Kravitz,Always On the Run,-,40,3,,,,
97,-,The Calling,Wherever You Will Go,-,13,5,,,,
98,-,AMENRA,Children of the Eye,-,98,1,,,,
99,-,The Kinks,You Really Got Me,-,25,2,,,,
100,-,Bryan Adams,Summer Of '69,-,2,16,,,,
