Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,3,,,,
2,up,Måneskin,THE LONELIEST,2,1,5,,,,
3,up,Black Box Revelation,Mr. Big Mouth,3,2,3,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),30,2,4,,,,
5,-,Peter Gabriel,The Court (Dark-Side Mix),-,5,1,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,97,,,,
7,up,4 Non Blondes,What's Up?,35,1,112,,,,
8,-,Steppenwolf,Born to Be Wild,-,4,18,,,,
9,up,Rammstein,Adieu,9,1,11,,,,
10,down,Ram Jam,Black Betty,4,1,21,,,,
11,up,Midnight Oil,Beds Are Burning,33,1,40,,,,
12,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,6,1,,,,
13,-,Bruce Springsteen,Only the Strong Survive,-,13,1,,,,
14,-,Billy Joel,Piano Man,-,3,39,,,,
15,-,Pretenders,Don't Get Me Wrong,-,2,16,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,42,,,,
17,up,Supertramp,The Logical Song,84,11,18,,,,
18,-,America,A Horse With No Name,-,9,41,,,,
19,-,Mayorga,Girlcrush,-,2,3,,,,
20,-,AC/DC,Thunderstruck,-,1,75,70,2019-11-17,63,2019-12-08
21,-,Kate Bush,Wuthering Heights,-,4,15,,,,
22,down,The Rolling Stones,Paint It Black,12,1,45,,,,
23,up,Meredith Brooks,Bitch,68,3,30,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,1,62,,,,
25,-,Steve Miller Band,Fly Like an Eagle,-,15,7,,,,
26,-,Les Rita Mitsouko,Andy,-,3,18,,,,
27,down,U2,Pride (In the Name of Love) [Remastered],5,5,26,,,,
28,-,The Radios,She Goes Nana,-,6,7,,,,
29,-,Emf,Unbelievable,-,23,5,,,,
30,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,24,,,,
31,-,Elvis Presley,A Little Less Conversation,-,31,1,,,,
32,-,Les Rita Mitsouko,Andy (Acoustique),-,15,3,,,,
33,up,Spin Doctors,Two Princes,59,2,105,,,,
34,up,Mano Negra,King Kong Five,100,11,14,,,,
35,up,Eagles,Hotel California,38,1,85,,,,
36,-,Abel,Onderweg,-,1,37,,,,
37,-,St. Lundi,Ready To Be Loved,-,31,1,,,,
38,-,Bruce Springsteen,The River,-,3,46,,,,
39,-,Mr. Big,To Be With You,-,13,2,,,,
40,-,Queen,Crazy Little Thing Called Love,-,1,23,,,,
41,-,Peter Maffay,Du,-,9,14,,,,
42,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,23,,,,
43,-,Fleetwood Mac,Don't Stop,-,2,60,,,,
44,up,Supertramp,Breakfast In America,98,6,35,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,4,38,,,,
46,-,Status Quo,Whatever You Want,-,9,4,,,,
47,down,Peter Gabriel,Sledgehammer,40,3,43,,,,
48,-,Alannah Myles,Black Velvet,-,9,10,,,,
49,up,Ramkot,One More,78,24,3,,,,
50,-,Jack Johnson,Better Together,-,40,2,,,,
51,-,Lou Reed,Perfect Day,-,7,30,,,,
52,-,The Knack,My Sharona (Re-Recorded),-,5,7,,,,
53,-,Chesney Hawkes,The One and Only,-,8,3,,,,
54,-,Talk Talk,It's My Life,-,12,9,,,,
55,-,Chris Isaak,Wicked Game,-,27,5,,,,
56,up,Arno,Les filles du bord de mer,63,2,29,,,,
57,down,Bruce Springsteen,Dancing In the Dark,13,1,71,,,,
58,-,The Jimi Hendrix Experience,All Along the Watchtower,-,11,6,,,,
59,-,Kaiser Chiefs,Ruby,-,7,4,,,,
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,14,,,,
61,-,Soundgarden,Black Hole Sun,-,10,14,,,,
62,up,Louise Attaque,J't'emmène au vent,81,2,24,,,,
63,down,Supertramp,Dreamer,27,2,30,,,,
64,-,Téléphone,Un autre monde,-,2,29,,,,
65,-,Men At Work,Down Under,-,3,26,,,,
66,-,Pretenders,I'll Stand By You,-,38,1,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,2,9,,,,
68,-,Kyo,Le chemin (feat. Sita),-,16,8,,,,
69,-,Talk Talk,Time It's Time,-,69,2,,,,
70,-,Placebo,Every You Every Me,-,64,1,,,,
71,-,Deee-Lite,Groove Is In the Heart,-,5,15,,,,
72,-,Aretha Franklin,Think,-,10,10,,,,
73,down,Lenny Kravitz,Are You Gonna Go My Way,28,8,43,,,,
74,-,Noir Désir,Le vent nous portera,-,2,78,,,,
75,-,Phil Collins,You Can't Hurry Love,-,8,28,,,,
76,down,Fleetwood Mac,Go Your Own Way,31,2,51,,,,
77,down,Steve Miller Band,Abracadabra,21,5,31,,,,
78,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,28,2,,,,
79,down,Bruce Springsteen,I'm on Fire,16,1,60,,,,
80,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,2,,,,
81,-,Tina Turner & Bryan Adams,It's Only Love,-,81,1,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,15,3,,,,
83,-,Nothingnew,It's the End of the World As We Know It,-,83,1,,,,
84,-,Stealers Wheel,Stuck In the Middle With You,-,59,7,,,,
85,-,Talk Talk,It's My Life (Remastered 1997),-,85,1,,,,
86,-,The Scene,Blauw,-,6,2,,,,
87,down,R.E.M.,Losing My Religion,86,1,67,,,,
88,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,5,,,,
89,-,Tears for Fears,Shout (Alternative Version),-,89,1,,,,
90,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,5,,,,
91,-,Pink Floyd,Us and Them (2011 Remastered Version),-,68,1,,,,
92,-,The Police,Can't Stand Losing You,-,19,5,,,,
93,-,ZZ Top,Gimme All Your Lovin',-,7,23,,,,
94,down,Counting Crows,Mr. Jones,34,3,31,,,,
95,-,ZZ Top,Chartreuse,-,95,1,,,,
96,-,Tom Petty,I Won't Back Down,-,10,9,,,,
97,-,BLACK,Wonderful Life,-,12,4,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,1,76,,,,
99,-,U2,Where the Streets Have No Name (New Edit U218),-,65,2,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,12,17,,,,
